source_id,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag
2610302421805239808,2015.5,343.6747055376476,0.054674790774696246,-7.886290226536504,0.049288465986179614,0.7056384950728212,0.06304170553058758,25.071818468989022,0.10556568275617553,-24.908945371501773,0.10529095759294255,15.627
2610307747564692480,2015.5,343.502095401597,0.03436118613966688,-7.801547164430314,0.029156366424529002,1.4199672993351409,0.03985738063396318,5.528498051168303,0.06625123302680735,-26.301845062498497,0.058405524135610794,13.835816
2610319807832861184,2015.5,343.49134415227945,0.034588573111776336,-7.758259520624431,0.031365745399252,0.4652139049716787,0.0428341931819799,7.140738051149617,0.0648617235359164,-28.320363081725343,0.0641843889863859,14.3952875
2610295137540588288,2015.5,343.47773001911395,0.03849961350566208,-7.977635889241509,0.037319101019024095,0.9319806207294213,0.04465913309512463,4.4320978016184185,0.08598035364689534,-6.526068167512206,0.07576934519302245,14.841666
2610303693115562112,2015.5,343.6067142556865,0.031208914557033784,-7.850818770664504,0.02521013821403258,4.4899778835115765,0.03436963764984352,23.497890640149485,0.06093816533658636,12.799228923306751,0.04886256051056936,12.2128105
2610304071072682496,2015.5,343.67835209763666,0.03178251221963619,-7.811402006496637,0.028046579962358296,1.8965483389668103,0.03937467168005693,7.050677308184186,0.07228417581766383,2.257206919140029,0.08393333387876027,13.56527
2610294106748516224,2015.5,343.5630415297641,0.048281313520473115,-8.00794603282022,0.0455095329394134,0.5748559845675986,0.057413803738779357,4.823510916358774,0.10759447086131506,-3.2079241832099483,0.09328016832078798,15.734946
2610296237052294912,2015.5,343.6117755230599,0.03181027149084121,-7.94787631258202,0.03569648527940196,0.7073930730220245,0.0369749902883491,9.20312560150771,0.07381973170027445,1.4004363411476601,0.07312669628118598,14.151287
2610300532019592832,2015.5,343.5232714908547,0.06408714719817507,-7.893249160613674,0.05640833723947312,0.8665060987685993,0.07778203448291773,-4.5339675059979,0.12412381692719528,-4.920533245319339,0.11607817117283431,16.321444
2610303727475300224,2015.5,343.6256772233676,0.07601888950136142,-7.837190942227699,0.06979702466711635,1.7821928570023935,0.09674821002559739,27.921860370865048,0.1423996511501141,-18.09439222174864,0.13857103544025562,16.773218
2610304242871375616,2015.5,343.6496064424381,0.030257461986288467,-7.80683986620231,0.031194155044108288,3.793215418530666,0.039161049300694147,-9.691131519128042,0.05411500805407586,-6.985382243389375,0.05584020554586058,12.686166
2610304242871375232,2015.5,343.6506597880971,0.03546326257388509,-7.810122955052481,0.03299524068299826,3.7685463185237222,0.039651282929952965,-10.1125245039621,0.06603654510289943,-7.238497861503057,0.06459722214080685,14.353936
2610296919951853184,2015.5,343.5401939550905,0.046772001826484146,-7.924821168549682,0.04977759423438053,0.47621253589792145,0.05385379816448417,-1.835950220217944,0.10841673825334441,-8.070307040372095,0.12563117289218945,15.664257
2610300566379371776,2015.5,343.53201148832835,0.08824607967894262,-7.868927636027714,0.07785191541002513,0.4517333724527567,0.10523742030943259,-1.4672645374630413,0.17073394996193353,-4.237518847265184,0.1603224544036959,16.969187
2610297680161348096,2015.5,343.57243371357606,0.08280243342967832,-7.87847183817603,0.07190917303786465,0.5757908060136655,0.09841122978433552,-6.39615854223789,0.15920695470466806,-11.455865962653652,0.1449804137122168,16.739185
2610296786808110336,2015.5,343.5209087656592,0.031197469605145703,-7.939724118801745,0.02794524586658348,1.3113828878474303,0.038299155506587336,-5.29906799075516,0.06169654156453176,-11.964195483226225,0.056130152012465996,13.063132
2610308847076317952,2015.5,343.64943121633513,0.0648424559198577,-7.764978616077662,0.04738641191759031,2.0896593971230937,0.08108730284661719,7.606032922659427,0.09352453983382139,-0.6150912427199906,0.09021100994999733,15.570242
2610296546289979648,2015.5,343.60695376406676,0.04821238388685254,-7.916316119449819,0.039512672080526015,0.38466361153363243,0.05070433358957237,1.017021657145713,0.09725968496250532,-18.085863123944023,0.08172130064989123,15.338068
2610301043120493184,2015.5,343.51880537753516,0.08725261739781587,-7.834650528475917,0.07517243934802,0.5410372633857431,0.10255355744689458,-0.7693143543019241,0.167889361193303,-6.860731527764954,0.15588266360778208,16.851278
2610303727475300352,2015.5,343.6149299860673,0.08107172725926196,-7.843840847378184,0.07626030294397478,0.4573575869445395,0.10270663454865074,15.39839588024551,0.1513823604137483,-12.844748550837247,0.15741117500113855,16.87297
2610294003669220480,2015.5,343.50347395401843,0.0733229757109234,-8.027290426887904,0.07518799645997953,0.26700722598933946,0.08126911738300743,-5.680695056253293,0.17746039221727097,-3.811220037958489,0.18282294460922055,16.504087
2610294175467912064,2015.5,343.53637373920577,0.07709733520010607,-7.9975928635450275,0.07502401608025237,2.6812964910130788,0.09971010412322755,-6.9488003046326074,0.1818266795101951,-16.638124014877228,0.1562542993070567,16.701117
2610305273663524480,2015.5,343.7498476195303,0.11110906814396695,-7.789051947157949,0.08319117659300201,0.780408964792733,0.1409355646559262,3.732788467885215,0.14542262542482723,-2.7650431384351606,0.14622955071017707,16.804216
2610302868481837824,2015.5,343.7184562728041,0.040812145836751745,-7.872519547972409,0.037769937667669264,2.356070503528493,0.04533893742554818,6.040965050946669,0.07451292580749173,-12.631905190467942,0.06238007442732792,14.427828
2610319876552338304,2015.5,343.4838701819969,0.05438108699779777,-7.757379707281363,0.04807586850009239,2.0260845610858373,0.06690061627889525,31.257043845439103,0.10085312546190742,-7.206671923048125,0.09671937863259655,15.865632
2610319773473123072,2015.5,343.47398149977215,0.04791024667266304,-7.772131312336317,0.04194234620030709,0.7768005377388314,0.05823427284925871,-3.134800637308145,0.09245405715530924,-13.64090567689171,0.08606948623870465,15.140509
2610319807832861056,2015.5,343.4884896371196,0.07645915891889667,-7.76366359933248,0.07276980597893738,0.21731693715133238,0.09667747942140356,-0.9014528302404284,0.1445212028597922,-3.953278439489412,0.14737901919458282,16.737553
2610305136224569984,2015.5,343.79270147952553,0.11510089540003549,-7.784456189057939,0.08299133488980417,0.5544402967676733,0.14546415487634198,-8.321087048329622,0.15240952151813408,-7.581209219527314,0.16309546226486737,16.810709
2610308503478936448,2015.5,343.53831973097687,0.045973357749641175,-7.755538446563428,0.04060300858856686,0.735983874115476,0.05616170080875585,1.5911076129169777,0.08598075248135825,-12.096094890619609,0.08266396819778654,15.464863
2610308503478936704,2015.5,343.53986384404186,0.03932701990579127,-7.752461672655063,0.03489543367235896,1.6087045550953019,0.04791008945079776,6.549940032603083,0.07351559428685871,-1.3387801338720364,0.06993589741251349,14.869411
2610491778323500288,2015.5,343.9109550927403,0.04351422768719445,-7.801101330055274,0.03486489118421188,0.6378744339261878,0.05809136495340683,7.474806922490708,0.06253968531078262,-8.61241671670157,0.06341206407726394,14.218866
2610302078207862272,2015.5,343.48483285274637,0.03746823331446819,-7.800442523031536,0.029476935355935804,2.2200296144674083,0.03989354343422551,-32.36349984423681,0.07543826255052032,-18.603114139012586,0.05959536469426251,13.906557
2610492499878006784,2015.5,343.8684520848391,0.3514759136406525,-7.789257849552772,0.28557626487967247,0.18062249678891085,0.4731210116722608,-1.07789008705868,0.5267563270116954,-6.755135633542917,0.46673581466907704,16.873684
2610492809115652352,2015.5,343.8724505618473,0.06773454110910603,-7.773544500334047,0.050623881469292926,0.7218330854003795,0.0838106074348603,2.3255315959867304,0.09506500998024375,-13.281225685081278,0.08644206465184552,15.722505
2610300222781948544,2015.5,343.5009602701825,0.07254435225557145,-7.890005431878205,0.0684505522559179,1.0676964586877833,0.087756806964597,5.271167234386752,0.1469475645431443,-5.878886007013404,0.1539882689972985,16.575415
2610302795467129728,2015.5,343.6778781998699,0.07466823428206286,-7.878674219177786,0.06610958769089985,0.47847678468218574,0.08610560096376133,6.042878265053688,0.145240839127146,-8.424812560913212,0.1338354467381715,16.708414
2610488342349661184,2015.5,343.9192019356663,0.05433658664331092,-7.8595148041326,0.036977449661163904,0.24835686318454664,0.0689854410830538,1.904586627230446,0.07448499870874274,-4.089506944707477,0.0738070969902851,15.134569
2610293930654579584,2015.5,343.5159843666458,0.030051916793694396,-8.035892880015513,0.027339134861695476,1.390387421117051,0.03454558803974794,21.11075517976138,0.06659767582140595,0.6458900875112646,0.05444197518510422,13.7035055
