target_name,RA,DEC
KELT-1,0.36217,39.3838
GJ 2,1.29537,45.7866
GJ 1,1.35178,-37.3574
HD 256,1.82609,-17.387
G 32-5,3.95518,13.5562
GJ 15 A,4.59535,44.023
TOI178,7.30125,-30.4537
TESS_40083958,7.38727,-10.4685
HD 3167,8.73968,4.3815
GJ 26,9.74602,30.6162
TESS92226327,11.24711,-15.2713
2MASS J00503319+2449009,12.63855,24.8167
TOI1472,14.11359,48.6376
GJ 47,15.33354,61.3657
GJ 49,15.66195,62.345
TESS_243185500,16.65406,19.2259
YZ Ceti,18.12765,-16.999
EBLM_J0113+31,18.46387,31.8195
TESS_262530407,20.4391,-46.7144
EBLM_J0123+38,20.8505,38.3094
PB8783,20.9302,-5.0961
WASP-18,24.3543,-45.6779
GJ 65,24.75681,-17.9503
GJ 70,25.83408,4.3217
TESS164767175,26.20964,-18.401
WASP-76,26.63275,2.7006
Feige14,27.01536,-5.9293
EC01541-1409,29.13292,-13.9074
GJ 83.1,30.05398,13.052
HAT-P-32,31.04283,46.6878
GJ 3138,32.29542,-16.3396
WASP-33,36.71274,37.5505
TESS120896927,36.86824,-27.6352
EBLM_0239-20,39.87204,-20.04
HIP 12961,41.6787,-23.0866
Teegarden's Star,43.25371,16.8813
WASP-50,43.68806,-10.8981
2MASS J03121265+2951325,48.05263,29.859
BD+20594,53.65086,20.5992
TESS100990000,54.81985,-42.7626
2MASS J03413724+5513068,55.40532,55.2186
GJ 9122 B,55.93853,16.6673
GJ 160.2,61.64517,-20.8531
GJ 162,62.15583,33.637
TonS403,62.45709,-28.3342
EPIC247589423,67.41247,22.8827
GJ 3304,69.55247,28.2168
GJ 176,70.7324,18.9582
GJ 180,73.45825,-17.7734
HAT-P-70,74.55234,9.998
GJ 1074,74.69163,50.9438
GJ 3323,75.48928,-6.9462
HD 32297,75.61432,7.461
GJ 184,75.84959,53.1285
TOI942,76.64955,-20.2456
KELT-7,78.29554,33.3182
TESS_94986319,81.85344,-14.277
2MASS J05280015+0938382,82.00063,9.6439
GJ 205,82.86415,-3.6772
TESS31374837,83.26915,-26.7246
Ross 45A,83.56307,10.3206
EBLM_0540-17,85.18158,-17.5458
HD 233153,85.37804,53.4898
V1352 Ori,85.53861,12.4893
EBLM_0546-18,86.52004,-18.2985
EG Cam,89.9073,58.593
G 99-49,90.0146,2.7066
TYC 1313-1482-1,90.89506,15.5252
GJ 229,92.64423,-21.8646
2MASS J06144242+4727346,93.67674,47.4596
2MASS J06192947+1357031,94.8729,13.9508
WASP-12,97.63664,29.6723
HD 49674,102.87715,40.8678
HD 50281B,103.07517,-5.19
HD 265866,103.70399,33.2682
TOI1730,107.86643,48.3304
KELT-25,108.12312,-24.9536
EBLM_J0719+25,109.80942,25.4252
BD+33 1505,109.88031,32.8301
KELT-19A,111.50954,7.6158
GJ 273,111.85208,5.2258
VV Lyn,112.99046,36.2195
BD-02 2198,114.0295,-3.1108
CD-314800,114.12581,-32.2121
TOI1726,117.47942,27.3632
GJ 1105,119.55292,41.3037
HD 67458,121.75218,-29.4029
2MASS J08115757+0846220,122.98983,8.773
HAT-P-30,123.94991,5.8368
GJ 2066,124.03326,1.3026
HIP 41378,126.61604,10.0804
GJ 317,130.24669,-23.4563
TESS_1003831,130.29518,-16.0363
HAT-P-69,130.50565,3.7106
WASP-84,131.1071,1.86
CD-345246,131.70873,-35.4051
55 Cnc,133.14921,28.3308
TESS_30122649,133.74829,-44.2885
GJ 328,133.78176,1.5465
G 234-57,138.34937,68.8752
WASP-13,140.10296,33.8824
HD 80606,140.65657,50.6037
HD 80983,141.19321,50.2783
2MASS J09304457+0019214,142.68577,0.3227
MCC 549,144.06631,37.5293
GJ 358,144.9432,-41.0676
EBLM_0941-31,145.31983,-31.8195
TESS_4897275,148.16054,35.1117
TOI561,148.18559,6.2164
WASP-19,148.41699,-45.6592
TYC 4902-210-1,148.46542,-7.3356
