HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot ra_error statistics
#Units: Angle[mas]
#Num values: 2057050
#Minimum: 0.03532307790448653
#Maximum: 19.06266421532726
#Overall median: 0.25400715939275453
#Overall RSE: 0.1770462213273704
#Overal  P10: 0.14743655145251908
#Overall P90: 0.6012243606329678
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.23351799875070042,0.1497396336610116,0.14802867693380753,1.0886624862592595,0.1676108022289005,0.5514089979603375
1,30,0.19652064865744567,0.10157161572882217,0.10479476963593862,0.4924992347503737,0.113755527969976,0.37409410300950463
2,37,0.2712767889957128,0.13474870742075626,0.13129677717105556,0.754965644048607,0.17651680436723483,0.5218917029215323
3,22,0.18761754065578262,0.044650634505644084,0.11642820517412464,0.2591264511117805,0.13795195517071135,0.2523961577011202
4,16,0.28021538234154525,0.11528578033261165,0.19079967730554487,0.5099990276241766,0.1973478219677479,0.4928372218237313
5,25,0.1915985805377466,0.08957339692645915,0.11627402994523361,1.0326563896883978,0.14638105594113807,0.37596695304395733
6,33,0.16900690020758954,0.045034400865726895,0.10459556376700069,0.4981845484376371,0.11807787298936355,0.23350570846304278
7,24,0.2425673941338804,0.14163273303484863,0.1588243446410383,0.7170894951380059,0.18458930878805024,0.5476086782513585
8,31,0.2521021428970939,0.07349552686937591,0.1839771750099359,0.7304737633819234,0.20612223832927426,0.3944988886331966
9,44,0.20208776122210553,0.11350939399611588,0.09236533565847484,1.0967822979418238,0.1334307301809326,0.42436706780348965
10,41,0.14985155582828563,0.0630874094154186,0.10301057214941381,0.4029079519969404,0.1143872849119478,0.276086851786957
11,32,0.24249567479822337,0.08945786036670736,0.13075884352716424,1.1108613744005,0.1844830864487265,0.413772851378055
12,33,0.2370462061503314,0.13128377100997654,0.17816763515080497,0.584223310692861,0.20299411620035646,0.5394880237286442
13,25,0.23799514506667058,0.08345619654071386,0.18222357850447193,0.4836210175712131,0.1844519401666482,0.3983588188721626
14,18,0.14575248164452365,0.11585171934258344,0.11319952397593801,0.794204872850078,0.12429529709857949,0.421235257274571
15,24,0.13512720916327237,0.06472833315268192,0.10312156885262089,0.2973271200749032,0.1097961050227837,0.2757015294539847
16,23,0.19121679746573697,0.039869107410221545,0.12499330041535293,0.6192474514674252,0.1481255725367247,0.25031422570323814
17,24,0.19631645834934403,0.04814059830863859,0.14709472219378056,0.39995294085430033,0.15752891121726786,0.28091825257304354
