EVT_TYPE,TIME_ET,TIME_UTC,TIME_UTC_CAL,SC_JUP_DIST,SC_JUP_DIST_RJ,SSC_LON,SSC_LAT,SSC_PHASE,SSC_SZA,JUP_ANG_SIZE,SSC_LOCTIME,TIME_UTC_2DEAR,TIME_UTC_CAL_2DEAR,SC_JUP_DIST_2DEAR,SC_JUP_DIST_RJ_2DEAR,SSC_LON_2DEAR,SSC_LAT_2DEAR,SSC_PHASE_2DEAR,SSC_SZA_2DEAR,JUP_ANG_SIZE_2DEAR,SSC_LOCTIME_2DEAR,TIME_UTC_2DLAT,TIME_UTC_CAL_2DLAT,SC_JUP_DIST_2DLAT,SC_JUP_DIST_RJ_2DLAT,SSC_LON_2DLAT,SSC_LAT_2DLAT,SSC_PHASE_2DLAT,SSC_SZA_2DLAT,JUP_ANG_SIZE_2DLAT,SSC_LOCTIME_2DLAT,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,MAL_VIS,JUP_EARTH_DIST_AU, moon flyby occuring during the +-2 days around perijove,flyby CA time,flyby-12h, flyby+12h,flyby distance [km]In Jupiter shadow
peri,9.3934774e+08,2029-280T13:54:36,07-OCT-2029_13:54:36,920012.50,12.868748,33.704032,-2.0343587,58.573497,58.573497,8.8867803,15.909167,2029-278T13:54:36,05-OCT-2029_13:54:36,2169172.1,30.341466,237.41928,2.4024186,38.988729,38.988729,3.7753643,9.4288889,2029-282T13:54:36,09-OCT-2029_13:54:36,1972175.5,27.585961,189.28044,-2.0761032,154.55773,154.55773,4.1521626,22.342222,NO,NO,NO,NO,NO,YES,YES,YES,6.3750087,ganymede,2029-280T01:23:37,2029-10-06T13:23:42,2029-10-07T13:23:42,       3032.4010,      -9.0000000
peri,9.5977073e+08,2030-151T22:57:41,31-MAY-2030_22:57:41,947872.59,13.258443,189.56831,-2.0901502,51.118944,51.118944,8.6265786,15.411667,2030-149T22:57:41,29-MAY-2030_22:57:41,1875920.4,26.239585,30.994559,3.4462999,48.799681,48.799681,4.3650127,8.7788889,2030-153T22:57:41,02-JUN-2030_22:57:41,1844204.5,25.795956,344.91368,-2.1292191,146.98514,146.98514,4.4400062,21.829167,NO,NO,NO,NO,NO,YES,YES,YES,4.4277091,ganymede,2030-151T09:15:01,2030-05-30T21:15:02,2030-05-31T21:15:02,       3032.4020,      -9.0000000
peri,9.6472205e+08,2030-209T06:19:38,28-JUL-2030_06:19:38,913827.07,12.782228,348.25774,-2.3866518,53.075527,53.075527,8.9466890,15.543056,2030-207T06:19:38,26-JUL-2030_06:19:38,1797100.3,25.137083,188.24650,2.5375597,48.136926,48.136926,4.5562629,8.8144444,2030-211T06:19:38,30-JUL-2030_06:19:38,1771289.1,24.776046,146.90881,-1.7074087,152.26674,152.26674,4.6225854,22.180833,YES,YES,YES,YES,YES,NO,NO,NO,5.0610365,ganymede,2030-208T14:21:03,2030-07-27T02:21:02,2030-07-28T02:21:02,       6437.8882,      -9.0000000
peri,9.6782824e+08,2030-245T05:09:29,02-SEP-2030_05:09:29,835677.28,11.689102,26.871242,-3.1896085,65.724334,65.724334,9.7794697,16.389444,2030-243T05:09:29,31-AUG-2030_05:09:29,1672048.9,23.387917,216.92964,2.3627915,45.362716,45.362716,4.8966224,8.9991667,2030-247T05:09:29,04-SEP-2030_05:09:29,1624877.5,22.728102,194.13211,-0.47127867,173.03974,173.03974,5.0385947,23.601389,YES,NO,NO,YES,YES,NO,NO,NO,5.6046148,ganymede,2030-244T08:41:30,2030-08-31T20:41:32,2030-09-01T20:41:32,       3133.2164,       1.0000000
peri,9.6943011e+08,2030-263T18:07:20,20-SEP-2030_18:07:20,834364.19,11.670735,86.898726,-3.1896933,64.196298,64.196298,9.7947854,16.287500,2030-261T18:07:20,18-SEP-2030_18:07:20,1624478.1,22.722515,279.71883,2.4686687,44.156706,44.156706,5.0398319,9.0811111,2030-265T18:07:20,22-SEP-2030_18:07:20,1624512.7,22.723000,254.28810,-0.46586850,171.81393,171.81393,5.0397246,23.507778,NO,NO,NO,NO,NO,YES,YES,YES,5.8578808,io,2030-263T23:18:53,2030-09-20T11:18:52,2030-09-21T11:18:52,       436225.35,      -9.0000000
peri,9.7070391e+08,2030-278T11:57:19,05-OCT-2030_11:57:19,671029.02,9.3860714,203.54709,-0.32125194,54.193124,54.193124,12.162800,15.610278,2030-276T11:57:19,03-OCT-2030_11:57:19,1600032.5,22.380581,18.248499,0.29752623,72.107814,72.107814,5.1167297,7.1961111,2030-280T11:57:19,07-OCT-2030_11:57:19,1604702.7,22.445907,25.544342,1.5475380,176.82672,176.82672,5.1018580,23.804444,YES,NO,NO,NO,NO,YES,YES,NO,6.0297205,europa,2030-278T10:57:18,2030-10-04T22:57:22,2030-10-05T22:57:22,       1964.1313,      -9.0000000
peri,9.7193496e+08,2030-292T17:54:49,19-OCT-2030_17:54:49,669257.28,9.3612891,44.539932,-0.20594757,57.697106,57.697106,12.194756,15.843889,2030-290T17:54:49,17-OCT-2030_17:54:49,1587765.0,22.208989,218.57807,-1.4480764,69.170133,69.170133,5.1562098,7.3855556,2030-294T17:54:49,21-OCT-2030_17:54:49,1605513.4,22.457245,226.66593,0.29200749,177.27094,177.27094,5.0992854,0.046666667,NO,YES,YES,NO,NO,YES,YES,YES,6.1633763,europa,2030-292T16:48:05,2030-10-19T04:48:02,2030-10-20T04:48:02,       1964.1325,      -9.0000000
peri,9.7315759e+08,2030-306T21:32:05,02-NOV-2030_21:32:05,881036.00,12.323561,307.10327,-0.29369133,38.034734,38.034734,9.2782462,14.530833,2030-304T21:32:05,31-OCT-2030_21:32:05,1627051.8,22.758515,143.58593,-0.076085563,66.504524,66.504524,5.0318701,7.5686111,2030-308T21:32:05,04-NOV-2030_21:32:05,1627511.8,22.764950,110.60429,0.22332705,142.30197,142.30197,5.0304496,21.491667,NO,YES,YES,YES,YES,NO,NO,YES,6.2595721,europa,2030-306T16:44:36,2030-11-02T04:44:32,2030-11-03T04:44:32,       250861.51,      -9.0000000
peri,9.7484604e+08,2030-326T10:32:55,22-NOV-2030_10:32:55,881018.49,12.323316,214.93022,-0.29366091,36.555855,36.555855,9.2784297,14.431944,2030-324T10:32:55,20-NOV-2030_10:32:55,1627781.2,22.768718,51.437063,-0.075731518,67.958940,67.958940,5.0296182,7.4713889,2030-328T10:32:55,24-NOV-2030_10:32:55,1627648.2,22.766858,18.418655,0.22282691,140.81357,140.81357,5.0300285,21.392222,NO,NO,NO,NO,NO,YES,YES,NO,6.3257695,thebe,2030-326T06:50:34,2030-11-21T18:50:32,2030-11-22T18:50:32,       664459.98,      -9.0000000
peri,9.7653277e+08,2030-345T23:04:57,11-DEC-2030_23:04:57,880380.05,12.314386,140.08838,-0.29376578,34.996088,34.996088,9.2851290,14.327778,2030-343T23:04:57,09-DEC-2030_23:04:57,1627833.5,22.769450,336.53760,-0.074545628,69.576152,69.576152,5.0294567,7.3633333,2030-347T23:04:57,13-DEC-2030_23:04:57,1629698.6,22.795538,303.65090,0.22199834,139.33036,139.33036,5.0237080,21.292778,YES,NO,NO,YES,YES,NO,NO,NO,6.3100458,ganymede,2030-346T19:40:34,2030-12-12T07:40:32,2030-12-13T07:40:32,       187109.80,      -9.0000000
