source_id,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag
2610501772712105856,2015.5,344.10688585235584,0.31078549064707006,-7.6102813228317245,0.24841210504909586,0.7705298425284756,0.35803111856336883,-0.3203776388723095,0.5832814155068169,-3.7308010849305377,0.47763691865941527,18.985924
2610501669632889984,2015.5,344.0335228524275,0.5468154502726624,-7.617204268242755,0.4146971839144363,2.6623502750836714,0.5970840237257561,22.949381008322632,1.0771147357737183,0.11549642671607806,0.8901591813264432,19.92405
2610501600913413376,2015.5,344.048429375096,0.4823656134292268,-7.61726570337109,0.3993202271583098,2.285083888729167,0.5564199797416679,8.026251199065973,0.9943267226942055,-9.989541354086109,0.8561613445052964,19.681988
2610501738352366976,2015.5,344.0900057292658,0.19447130025060413,-7.616893462816708,0.17209829947895236,0.5634846697120034,0.2278189765854419,8.270520463674934,0.41825070257301095,5.199277731431711,0.3632535619583826,18.3301
2610500673200200576,2015.5,344.14878444086577,0.3659375308216459,-7.658242328961779,0.29367074178268016,-0.5011026152925029,0.4092851702537889,-0.30592087846117466,0.7334047554133757,-3.6326806821949744,0.5982010671602216,19.285563
2610495179937597824,2015.5,344.01685508124393,0.028533093723090725,-7.693583875993522,0.024435295732669324,0.28282577707016354,0.03484231232218705,6.441194882618509,0.05432894825729894,-2.757105553517217,0.04823869184683573,12.648822
2610477583455966336,2015.5,344.1906852825491,0.4504473229353933,-7.837001137175487,0.3253449869688072,1.671737516756452,0.5310234518638982,18.719209385699294,0.6771218110068403,7.193457270793898,0.6027964362188085,19.371864
2610475246994235520,2015.5,344.05248170320425,0.5440054494183499,-7.913543743493949,0.41485961677706895,2.3527370605279443,0.7398837503064193,11.226195642418915,0.7603876446181658,-11.572492806919056,0.8323956819113733,19.72359
2610500295244567168,2015.5,344.0992491841514,0.5946490703163673,-7.673681196554376,0.42078152321383744,-0.3984691674738786,0.6243353448139445,-11.426895340095431,1.120361103661864,-4.714669551021346,0.8595020623061753,19.688066
2610489231407275136,2015.5,344.1207100798857,0.1858474347733015,-7.8273053805456785,0.178930536363418,0.9177670376408626,0.2428692426290336,-10.870679141221103,0.37571099198479785,-17.73846425716713,0.4770330816485793,18.258652
2610474388000497152,2015.5,344.1643210233734,0.45471537914053106,-7.940535700281316,0.2872279952062682,1.9551867861024683,0.5685039449466766,-2.1371782877401646,0.5401329792911514,2.5937741391078797,0.5590552317291403,19.11202
2610487758234103680,2015.5,344.0396890148687,0.06448188003360852,-7.853854860636071,0.04895672154878956,1.0787347990981089,0.08426220056581037,-29.59669692650954,0.09752754635787948,-27.058128243796247,0.09899754167486635,15.888255
2610487002319859200,2015.5,344.0035873011114,0.06285225096632761,-7.908629418467564,0.04338184497511604,0.6244626915341228,0.08176685734896214,2.3184554859010933,0.08633239613396437,-7.66420227102308,0.08645771028216222,15.5551815
2610487895673056640,2015.5,344.0608055466642,0.087399787456048,-7.835111800191094,0.06527276378142771,1.7065561044499555,0.11406300112313174,6.476985964213349,0.13121748646785555,-1.0744690376591848,0.1300736320267788,16.604998
2610487895673056256,2015.5,344.0638369888079,0.2143855263076835,-7.840594782478944,0.159232015439089,0.4369020318884851,0.27439265591128514,5.762238902489212,0.3186083516854449,-4.089687042580421,0.3167080770240348,18.135082
2610471467422733824,2015.5,344.18306361922544,0.1356211005189393,-7.948047091360213,0.09129704396518089,2.116251759778243,0.17991019615064222,24.145919048843783,0.16647418182425225,-12.245755207470793,0.17227397125062663,16.99371
2610487552075672704,2015.5,344.04442755943165,0.1053600126417734,-7.864063316513028,0.07835800484559906,0.9532316440635639,0.14379545670595448,4.351245094786487,0.1494164666661164,-6.7301272550139215,0.1579014494563681,16.695093
2610490129056049408,2015.5,344.12515632474634,0.039427894010892986,-7.769668605574521,0.03575215387356192,0.41127641328123293,0.050124245379160576,4.243467165903658,0.07349917397163534,-13.567236939246284,0.07137241405042337,14.942261
2610487655154887552,2015.5,344.0530434119999,0.05841510134496923,-7.856386382949027,0.044240128468056146,0.8561813236563696,0.07678742228763817,6.369036657561585,0.08784993664527196,-10.866349774440502,0.08765206861810539,15.631504
2610471398703256192,2015.5,344.1928747371528,0.6199575309756548,-7.950696787296461,0.3895624037532498,0.11096192859382192,0.7294408050074465,11.829287318415448,0.7709410389950888,-8.799035567731188,0.7545683208444988,19.43927
2610470990681769856,2015.5,344.18906168487746,0.509534269607565,-7.983098834747469,0.33051539957317444,-0.2258953027004948,0.6523186329537968,4.42064953489906,0.6000843450785521,-8.540180718396908,0.6402285089414558,19.376713
2610497447680323328,2015.5,344.17876040928354,0.043809225064534274,-7.676983696212424,0.038649945080995375,0.4478328874736042,0.04970789500250882,8.147923124511053,0.09042926003105244,-4.50069332619347,0.06913370671507947,15.279546
2610497344601107712,2015.5,344.1704001572222,0.2421891008404273,-7.696702545325726,0.2856587797756606,2.4677164812208887,0.332517238098087,-5.15672494086211,0.4784764491949023,-23.266899926906735,0.4501491788582119,18.60238
2610489201343112704,2015.5,344.0946796189867,0.3490029557002338,-7.824764010363671,0.29764575689999384,2.228234267663291,0.45331249486001196,-20.900409604230553,0.5937169806477118,-15.584043731947746,0.5981744108359837,19.232279
2610496966643985152,2015.5,344.16702839872636,0.290110242926915,-7.7101619660871235,0.21488830306511217,-0.25646942152456953,0.3281871586384223,5.582837655394792,0.521670503673615,-2.2452784370475114,0.3967577425252006,18.730938
2610502356827392384,2015.5,344.16346203371927,0.14704092037194683,-7.61350775701,0.11600368930342693,1.0521206092313498,0.16788671756237394,-15.337278467205248,0.27921228630823786,-13.507213708303556,0.23326197617122774,17.734463
2610489235702850176,2015.5,344.1183521337025,0.06735398037779583,-7.826498206754701,0.06373323118989419,0.7662554259579146,0.08442943612712443,-15.775198206812117,0.14144506705511378,-24.542223693316508,0.16670241502632546,16.286312
2610502356827392000,2015.5,344.17588769302716,0.1309788574554686,-7.614843647843412,0.11534932856989474,0.028470710363616286,0.15166102074561869,0.3240503531759554,0.27658189193768595,-0.15900044837571106,0.2434284832988537,17.750238
2610497344601106816,2015.5,344.17959370012665,0.043651094745240995,-7.698107657390179,0.04974492350865109,1.3653254102553134,0.056490451750529413,9.974514446900542,0.0828658533651735,3.417973047329559,0.07774988675641496,14.98149
2610497138442679936,2015.5,344.0994040780284,0.02988804976276205,-7.709034740106563,0.025625296101677613,2.2640095736001045,0.037253829937166714,-2.5607504506129994,0.05246617686335525,-2.6627496411360503,0.05022621342254897,13.243177
2610497172802418176,2015.5,344.1088111520131,0.06765372480791196,-7.702238873220638,0.05660605373959973,0.4144872004501763,0.08477014913440209,0.3510319336200075,0.12093106496212243,-3.245005423789136,0.11476060258128111,16.37422
2610494217864919424,2015.5,344.0803853025397,0.05686273940777586,-7.706923632489603,0.04845343161913804,0.4046482906761282,0.07144299401987952,15.74609056985011,0.09995833504816191,-0.13605255701350868,0.09700057189527948,15.936736
2610502322467654400,2015.5,344.1856307182602,0.4077054932205637,-7.611975746048135,0.35138973153657765,1.0371796732519696,0.46067046148512314,9.613607701934287,0.8740398182958752,3.766117927400496,0.7109864482311236,19.33601
