HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot parallax_pmra_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9985727071762085
#Maximum: 0.9987622499465942
#Overall median: 0.04522673413157463
#Overall RSE: 0.6702828059788227
#Overal  P10: -0.858255022764206
#Overall P90: 0.8597492575645448
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.2173270285129547,0.354068962546587,-0.38181713223457336,0.7024415731430054,-0.30522629618644714,0.6022891402244568
1,30,0.8304328322410583,0.13719114390978815,0.047354914247989655,0.9148309230804443,0.5422455787658691,0.893880695104599
2,37,-0.15534742176532745,0.43501881398048425,-0.6718652248382568,0.7201826572418213,-0.5719979882240296,0.5430003046989446
3,22,-0.7938920259475708,0.2456725608075618,-0.8843234181404114,-0.11047714948654175,-0.8759194672107696,-0.24623523950576798
4,16,-0.3406423330307007,0.2958297481450916,-0.6194275617599487,0.35105180740356445,-0.5194663077592849,0.23877598792314542
5,25,0.47048771381378174,0.24271486557495595,0.004100925754755735,0.7976794838905334,0.1429184526205063,0.765021800994873
6,33,0.8013388514518738,0.11379802465658188,0.07877699285745621,0.9318784475326538,0.5981799602508545,0.8898560881614686
7,24,0.729223221540451,0.27116921805429456,0.06183307617902756,0.9408133625984192,0.18305730819702148,0.8780921101570129
8,31,0.36675384640693665,0.30406973043459656,-0.3626061975955963,0.6766679286956787,-0.17293395847082135,0.6064282655715942
9,44,-0.4724591374397278,0.2507459034265876,-0.826461136341095,0.08611296862363815,-0.7308283448219299,-0.08814061433076859
10,41,-0.8314366936683655,0.12445570894985204,-0.9557076096534729,-0.16162410378456116,-0.9205843687057496,-0.6015914916992187
11,32,-0.670202374458313,0.20525456534121034,-0.8848804831504822,-0.021461643278598785,-0.8673473238945008,-0.3412586063146592
12,33,-0.26954662799835205,0.2567723713662624,-0.9548213481903076,0.6636316776275635,-0.5378173232078552,0.12031686902046207
13,25,0.2629985809326172,0.15162832791632413,-0.0789504274725914,0.47321653366088867,0.05589556843042374,0.4445346832275391
14,18,0.6338944733142853,0.2494506502582223,0.04328852519392967,0.8951889872550964,0.16541008166968824,0.8047779440879823
15,24,0.8295543789863586,0.2352082076315284,0.21891164779663086,0.9587817788124084,0.3116706386208534,0.9145336449146271
16,23,0.847903847694397,0.2152904992543697,0.071690134704113,0.9219273924827576,0.3480956852436068,0.8999075412750245
17,24,0.5678886473178864,0.26887308437883856,-0.024009032174944878,0.8042415976524353,0.10076801478862762,0.7899175882339478
18,42,0.13993648439645767,0.3066433772802711,-0.6065912246704102,0.8775076270103455,-0.19474284499883654,0.5912159025669098
19,36,-0.27512164413928986,0.2399983573686898,-0.6384754180908203,0.23211978375911713,-0.5073303073644638,0.10781034901738168
20,42,-0.6130787432193756,0.26311967106916934,-0.8185751438140869,0.16439954936504364,-0.7927949786186218,-0.11839199960231708
21,31,-0.8164488077163696,0.25276266644897466,-0.9282497763633728,-0.1293943226337433,-0.8862963676452636,-0.23843946456909154
22,31,-0.854326069355011,0.2733957324585916,-0.9322832226753235,-0.07231234014034271,-0.9173508524894715,-0.21660926342010461
23,27,-0.7064046859741211,0.18264240338710533,-0.948628842830658,-0.02425077185034752,-0.8778613924980163,-0.4097299888730052
24,47,-0.359695166349411,0.33169133003983503,-0.7620916366577148,0.7472282648086548,-0.6433183550834656,0.206840890645981
25,27,0.0050668115727603436,0.3623258813589095,-0.596809983253479,0.7275983691215515,-0.4140858650207519,0.514592909812927
26,35,0.3409704864025116,0.18249086476194853,-0.21398602426052094,0.672312319278717,0.06383021771907807,0.5315732121467589
27,30,0.6302933394908905,0.2025637930104017,-0.47451040148735046,0.9617958068847656,0.27289521396160127,0.7920872032642364
28,34,0.8268185257911682,0.19285365984511377,0.07854687422513962,0.8929215669631958,0.3801405727863312,0.8744444847106934
29,27,0.8733807802200317,0.06442257016811373,-0.03916903957724571,0.9695641398429871,0.7621860265731811,0.9273077487945557
30,23,0.8096609115600586,0.20508417806143756,0.05502539873123169,0.9630278944969177,0.42897945046424873,0.9546314477920532
31,14,0.5703030824661255,0.25711618301200867,0.08070779591798782,0.7609283924102783,0.09661546349525452,0.7556308805942535
32,25,0.1927645355463028,0.31685729990928185,-0.620281994342804,0.6326665282249451,-0.28453364670276643,0.5276044428348544
33,33,-0.09147863835096359,0.26225487240095147,-0.49114981293678284,0.9565793871879578,-0.44320722818374636,0.22897918224334732
34,31,-0.3842158019542694,0.21183185572195054,-0.9618825912475586,-0.07685674726963043,-0.7279555916786193,-0.18500859737396239
35,36,-0.575262188911438,0.20071623824580928,-0.841270923614502,-0.11890632659196854,-0.758522629737854,-0.24406611472368187
36,35,-0.7898947596549988,0.23038075272040365,-0.9131340980529785,-0.13695259392261505,-0.8868434429168701,-0.296353703737259
37,27,-0.8734759092330933,0.21168453727457517,-0.9528747797012329,0.01731414906680584,-0.9283663392066955,-0.38579693734645865
38,29,-0.8492071032524109,0.3088845614387989,-0.9307802319526672,0.15227577090263367,-0.9082497358322144,-0.11654660105705261
39,23,-0.7430729866027832,0.24945295147308724,-0.879029393196106,-0.02659986913204193,-0.8413778066635131,-0.20200404599308916
40,49,-0.4009755849838257,0.18744548370480538,-0.7749047875404358,0.1606704294681549,-0.6335728764533997,-0.1531306803226471
41,39,-0.09156868606805801,0.29271928643012046,-0.7454380393028259,0.8782947063446045,-0.3967902660369873,0.3534795939922333
42,32,0.2504658102989197,0.181970637883085,-0.7585169076919556,0.6461461186408997,0.016660312563180922,0.48306991159915924
43,28,0.5016810297966003,0.10297754231081009,0.31562837958335876,0.7360236048698425,0.41464102864265445,0.6785831391811371
