HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot ra_parallax_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9984755516052246
#Maximum: 0.9977218508720398
#Overall median: -0.04276913218200207
#Overall RSE: 0.5789015982872486
#Overal  P10: -0.7445331692695617
#Overall P90: 0.739251607656479
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.624243438243866,0.15550511322121618,0.36577239632606506,0.8641514182090759,0.4225383222103119,0.8211140394210815
1,30,-0.4354252368211746,0.47034943076882363,-0.8945107460021973,0.615780770778656,-0.6810427963733673,0.5245115280151368
2,37,-0.6404858231544495,0.178102713556242,-0.9728218913078308,-0.06544093042612076,-0.8713613271713256,-0.414865618944168
3,22,0.44060811400413513,0.36028297898904676,-0.5828437805175781,0.6970134377479553,-0.283521720021963,0.6399208843708039
4,16,0.714196652173996,0.27360861336481573,-0.241190105676651,0.9352931380271912,0.1275403171777726,0.8288275420665742
5,25,0.4575505554676056,0.21300584091320487,-0.15692323446273804,0.8951563835144043,0.0897920722141862,0.6357481122016907
6,33,0.011366906575858593,0.32956650918803226,-0.7197649478912354,0.4619969427585602,-0.5351916909217834,0.309521418809891
7,24,-0.6297309100627899,0.4202881462301314,-0.8148679137229919,0.8899017572402954,-0.7607744634151459,0.31646760180592537
8,31,-0.7043534517288208,0.18855891531848912,-0.9185558557510376,-0.21347789466381073,-0.8489570617675781,-0.36566102504730214
9,44,-0.6048613488674164,0.23600642818439008,-0.867648720741272,0.09022152423858643,-0.7956838011741638,-0.19077487289905548
10,41,0.03245287761092186,0.36028182932634356,-0.6749346852302551,0.7474077939987183,-0.4670691668987274,0.4563704907894135
11,32,0.6655329167842865,0.18647318590545653,-0.15970267355442047,0.9575689435005188,0.40280023217201233,0.8807503283023834
12,33,0.6264244914054871,0.2543603040178299,-0.6311804056167603,0.847652018070221,0.14025824069976806,0.792210054397583
13,25,0.6053324341773987,0.2611534926243544,0.06804706156253815,0.9096518754959106,0.16770205795764925,0.8370655179023744
14,18,0.4669708013534546,0.23184110166790484,0.02305680513381958,0.7787971496582031,0.17073056995868685,0.7649633347988128
15,24,0.02097948733717203,0.3756092813175917,-0.8266730308532715,0.5012573003768921,-0.5621226131916046,0.40060289204120636
16,23,-0.4990743398666382,0.25757801305727807,-0.6907744407653809,0.1565656214952469,-0.6833749532699585,-0.023175817914307076
17,24,-0.5904753506183624,0.20633447389507292,-0.7722983956336975,0.026082858443260193,-0.7447046041488647,-0.21584796905517578
18,42,-0.6843288838863373,0.19080630445806981,-0.949813723564148,0.5553152561187744,-0.8132188081741333,-0.32416248023509975
19,36,-0.6216349005699158,0.16344676690514104,-0.8296211361885071,-0.22044867277145386,-0.7858880281448364,-0.36695702970027877
20,42,-0.47905728220939636,0.2906306292287827,-0.9035252928733826,0.44942328333854675,-0.8266570448875428,-0.08174062967300412
21,31,-0.06967636942863464,0.305476260051918,-0.5883033275604248,0.5343514680862427,-0.4001266360282898,0.3828406691551208
22,31,0.432964026927948,0.2732713671506286,-0.2735695242881775,0.7408441305160522,-0.09417944401502608,0.60624338388443
23,27,0.632765531539917,0.2755106978959083,-0.23950310051441193,0.9716038107872009,0.13926762342453006,0.8454300880432128
24,47,0.6623041033744812,0.24228395041034062,-0.7278005480766296,0.9786033630371094,0.2676705988124015,0.888669466972351
25,27,0.7271819114685059,0.20144890680451397,0.2466687262058258,0.9604848027229309,0.4363019287586212,0.9526363492012024
26,35,0.5944035649299622,0.1948236241829872,-0.32428035140037537,0.8388493657112122,0.2892655611038208,0.7886186957359314
27,30,0.4006459712982178,0.24407762836161853,-0.6274864077568054,0.9258478283882141,0.11505161970853807,0.7406478703022004
28,34,0.12108690664172173,0.3473062599136829,-0.518363356590271,0.739630401134491,-0.3134414404630661,0.576740488409996
29,27,-0.30926501750946045,0.28827938499641415,-0.7996892929077148,0.17140714824199677,-0.6407191991806029,0.09817073345184321
30,23,-0.49783799052238464,0.3428999228898659,-0.9429128766059875,0.09852295368909836,-0.8640701770782471,0.01481785345822575
31,14,-0.7138806581497192,0.22594848484356703,-0.8098667860031128,-0.05286211892962456,-0.8085295557975769,-0.22940017841756344
32,25,-0.7016505599021912,0.1895075931449891,-0.9652771949768066,0.004251671954989433,-0.8136165738105774,-0.3278889775276182
33,33,-0.6586845517158508,0.3100740606087864,-0.9734271764755249,0.20879662036895752,-0.8499333143234252,-0.055181369930505646
34,31,-0.6136763095855713,0.162470465779686,-0.9133071303367615,0.5216926336288452,-0.8015841245651245,-0.38515548706054686
35,36,-0.6709574162960052,0.18442005517110843,-0.8913364410400391,0.04573006555438042,-0.8320289850234985,-0.3593412756919856
36,35,-0.4536884129047394,0.20509260911505223,-0.9168682098388672,-0.047958698123693466,-0.7354170560836792,-0.20974344909191134
37,27,0.1951920986175537,0.3417988668646812,-0.7621354460716248,0.691516101360321,-0.3159280776977539,0.5601378321647643
38,29,0.6066891551017761,0.2196056976031065,-0.4453761875629425,0.8791903853416443,0.17252488434314728,0.7353970408439636
39,23,0.7025079131126404,0.15055362787227627,-0.02656983584165573,0.8871052861213684,0.4244356870651246,0.810320234298706
40,49,0.6509751677513123,0.2141939809086323,-0.05254841223359108,0.9002639055252075,0.2688838541507721,0.8178852200508118
41,39,0.660557746887207,0.19821910515928268,0.009274177253246307,0.9542182087898254,0.4097980260848999,0.9178541302680969
42,32,0.6403220891952515,0.16094915883786678,0.12984336912631989,0.884239137172699,0.3947095721960068,0.8072389423847198
43,28,0.6033872067928314,0.14297219679682255,0.3390452265739441,0.8030616641044617,0.3965239733457565,0.7629765272140503
44,42,0.5249269008636475,0.21407122716325522,0.029844895005226135,0.8590673208236694,0.17687589675188062,0.7255626320838928
45,36,0.1601411998271942,0.2577885717465819,-0.4558747708797455,0.7734615802764893,-0.14933622404932972,0.5114025950431825
46,34,-0.14264163002371788,0.27692864158546926,-0.6121081709861755,0.42608606815338135,-0.5060853064060211,0.20371149480342865
47,34,-0.43365278840065,0.18867536554029585,-0.9080274701118469,0.1317972093820572,-0.6391367018222809,-0.15554219111800194
48,20,-0.6180498600006104,0.22397336882497088,-0.781073808670044,0.13651788234710693,-0.7590618312358857,-0.18499488085508312
49,25,-0.6577345728874207,0.34033196876403127,-0.9517186284065247,0.76026451587677,-0.7921433687210083,0.08016272932291119
50,21,-0.6483591794967651,0.2869771738251925,-0.9251987338066101,0.016072548925876617,-0.837513518333435,-0.10196128785610178
51,43,-0.7199081778526306,0.19371249480156902,-0.9434267282485962,0.0663573369383812,-0.8989843726158142,-0.4024791777133941
52,25,-0.6534832715988159,0.17125110057363527,-0.9145384430885315,0.24544566869735718,-0.8638763904571534,-0.4249420762062069
53,25,-0.7499294877052307,0.21117387076401728,-0.9738103151321411,0.8364277482032776,-0.9194751858711243,-0.3782146751880641
54,34,-0.48219455778598785,0.2289079804392457,-0.9627834558486938,-0.11941443383693695,-0.7691033184528351,-0.18238844722509384
55,38,-0.38820429146289825,0.29114097831034663,-0.7543445229530334,0.230275496840477,-0.6277218997478485,0.1185025930404664
56,43,-0.06017249822616577,0.3142108804318905,-0.9181080460548401,0.6608002185821533,-0.40626845955848695,0.3990865826606751
57,25,0.42122411727905273,0.2625833090884924,-0.3741547763347626,0.935397744178772,0.030902913212776186,0.7039311408996582
58,33,0.5967246890068054,0.2589480709697604,-0.3129074275493622,0.9403969049453735,0.16085542589426044,0.8245661616325378
59,27,0.6323946714401245,0.3227281503193617,-0.16475795209407806,0.8748321533203125,-0.051569911837577795,0.7756157755851746
60,56,0.6112754046916962,0.19029771111929417,-0.12900522351264954,0.8703985214233398,0.32652063071727755,0.8142733812332154
61,33,0.6915615797042847,0.15928122295560837,0.021077295765280724,0.9385897517204285,0.43404684066772464,0.8423011183738709
62,40,0.6594856083393097,0.22743947775247095,-0.09195765852928162,0.913842499256134,0.27822869122028354,0.8611796379089355
63,39,0.6728971600532532,0.1384217033340931,0.2389233112335205,0.8879950046539307,0.4779941737651825,0.8327833414077759
64,40,0.5379535555839539,0.2057478441844463,0.10569117218255997,0.8935626149177551,0.3192861497402191,0.8466391921043396
65,59,0.42447349429130554,0.206410540579319,-0.27172011137008667,0.8890352845191956,0.18820899724960327,0.7172605991363525
66,43,0.24128437042236328,0.24869963753026728,-0.40453553199768066,0.7715308666229248,-0.12262253016233444,0.514820408821106
67,37,-0.1413498967885971,0.2679182730800152,-0.6566632390022278,0.5156033039093018,-0.39672037959098816,0.2899819135665894
68,51,-0.3131660223007202,0.2599182234345541,-0.8002119660377502,0.8698815107345581,-0.6284474968910218,0.03774984013289229
69,19,-0.501974880695343,0.15021399280142783,-0.8348395228385925,0.3284132480621338,-0.7069247364997864,-0.32191070914268494
70,31,-0.6218104958534241,0.2104610438429356,-0.8846409320831299,0.09341167658567429,-0.7794041752815246,-0.23997071385383598
71,39,-0.7042142748832703,0.17416541733193397,-0.8966468572616577,0.24059443175792694,-0.8437482118606567,-0.3973442018032074
72,24,-0.6140500903129578,0.32909644277602434,-0.9749712347984314,0.2696436643600464,-0.8508352935314178,-0.0073270127177238464
73,33,-0.6425187587738037,0.18377323720240596,-0.9822356700897217,-0.05931705981492996,-0.7867792129516602,-0.31574936509132384
74,36,-0.6974292695522308,0.18379471075062784,-0.947867214679718,-0.05422314256429672,-0.8747684419155121,-0.40368355512618936
75,37,-0.7017514705657959,0.13914729950504304,-0.9223818182945251,-0.32437407970428467,-0.8699916958808899,-0.5133427500724792
76,33,-0.48965123295783997,0.1681843481335163,-0.890075147151947,0.24534127116203308,-0.7163962244987487,-0.2853223145008087
77,36,-0.5161966681480408,0.21970247187824854,-0.8743610978126526,0.1833992749452591,-0.6993654489517211,-0.13624524995684592
78,49,-0.1722097098827362,0.27993717080414293,-0.6529799103736877,0.8476292490959167,-0.5516825914382935,0.16582538187503815
79,43,0.13894875347614288,0.2873214028958798,-0.5828416347503662,0.614117443561554,-0.2547068536281586,0.48172767162323016
80,47,0.23798894882202148,0.22802665976629255,-0.286842405796051,0.5752012133598328,-0.10621597170829769,0.4782399833202362
81,40,0.5555955171585083,0.17318697327008245,-0.47727513313293457,0.7387180924415588,0.2765936970710755,0.7204898536205292
82,30,0.6150769293308258,0.13293706401398184,-0.2619682848453522,0.9504619836807251,0.46791923940181734,0.8086507081985475
83,43,0.6556121706962585,0.20371175694532398,-0.34018343687057495,0.8810632228851318,0.30351312160491944,0.8256474614143372
84,62,0.6752659380435944,0.19705442678556445,0.06189524382352829,0.9875447154045105,0.3283926248550415,0.8334635376930237
85,50,0.6509446799755096,0.1736301680968523,-0.5219775438308716,0.8654797673225403,0.36214852035045625,0.8071806311607361
86,48,0.6461016833782196,0.21061299117245677,0.14928656816482544,0.9098589420318604,0.3274853527545929,0.867308270931244
87,44,0.6814523339271545,0.1931364390809536,0.06823469698429108,0.9868999719619751,0.41544660925865173,0.9104753136634827
88,43,0.6744611263275146,0.21114167206912038,-0.2772100865840912,0.9392813444137573,0.27153279185295104,0.8127107739448547
89,54,0.5530681610107422,0.14318781247591972,0.2841164171695709,0.9107183218002319,0.3798806369304657,0.7468858361244202
90,48,0.4094323217868805,0.22018953440368175,-0.2314806878566742,0.7329269647598267,0.08892515599727632,0.6532937467098237
91,52,0.15817398577928543,0.28945317957039474,-0.9366250038146973,0.9621788263320923,-0.10849903896450995,0.6333994507789612
92,44,0.03128992021083832,0.19934208580452203,-0.7631881833076477,0.9454637169837952,-0.24934259802103043,0.2615918219089508
93,42,-0.2788264602422714,0.23553464381876002,-0.6089014410972595,0.5176320672035217,-0.5080337524414062,0.09566594362258936
94,35,-0.45738157629966736,0.29033428629853125,-0.778029203414917,0.29149866104125977,-0.6998030304908752,0.04435382708907121
95,47,-0.5946410298347473,0.2112352461832762,-0.9521729946136475,0.1171935424208641,-0.7662938475608825,-0.2248760253190993
96,40,-0.651059627532959,0.24626837328552004,-0.8982661366462708,0.5968682765960693,-0.8449828863143921,-0.2137715294957162
97,33,-0.6465747952461243,0.19616270246453288,-0.9274452328681946,0.888499915599823,-0.8525155544281006,-0.34973022341728194
98,24,-0.6660880744457245,0.154861449775815,-0.9304555654525757,-0.15218891203403473,-0.772916316986084,-0.3759903758764267
99,36,-0.710783839225769,0.16657949108984474,-0.9438562989234924,-0.1354878693819046,-0.8558000385761261,-0.42883954346179953
100,22,-0.6970980763435364,0.12322250079569814,-0.9746378660202026,0.5643107295036316,-0.9014295697212219,-0.5855975329875946
