obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342206165,S14_0,135.15358333333333,20.894444444444446,0.0,0.0,false,1.5509659726777971,2.1695818263481215,1.5509659726777971,2.1695818263481215
1342206166,S14_0,135.011625,22.567666666666668,0.0,0.0,false,1.4954110987466005,-0.3765519454901778,1.4954110987466005,-0.3765519454901778
1342206167,S14_0,140.57008333333334,26.89975,0.0,0.0,false,-0.6541323564048293,-2.931493950140407,-0.6541323564048293,-2.931493950140407
1342206168,S14_0,142.63945833333335,36.02338888888889,0.0,0.0,false,-0.4196290257142326,0.9715971594630446,-0.4196290257142326,0.9715971594630446
1342206169,S14_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,-0.5511364915607606,-0.4540102179007022,-0.5511364915607606,-0.4540102179007022
1342206170,S14_0,134.54149999999998,27.847666666666665,0.0,0.0,false,0.7196105549952252,-1.1728965658036827,0.7196105549952252,-1.1728965658036827
1342206171,S14_0,130.7335833333333,29.45713888888889,0.0,0.0,false,1.2419707438201646,-1.8304051312853176,1.2419707438201646,-1.8304051312853176
1342195287,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.318105053270143,-0.5749792138473708,1.2272293919522552,-6.224384353495754
1342195285,S14_0,133.67595131715564,14.04712041564755,0.0,0.0,true,2.432693184145526,-0.29928956350673275,0.35089664961580136,-2.4257868645659193
1342195283,S14_0,133.65506652820312,14.026025069301307,0.0,0.0,true,2.458838265117026,-0.28566818684012674,0.37064622765388666,-2.447470796741439
1342195295,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.6657394058394983,1.0898921536153239,0.41575144681729526,2.849768801293729
1342195292,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.665952696506698,1.089703501449435,0.4155514614858251,2.8499253470818298
1342195289,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.317842620213156,-0.575016673060702,1.2275278986412408,-6.224062564445914
1342195288,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.3177887560476655,-0.5750243541484679,1.2275891642251044,-6.2239965149237735
