﻿RA,Dec,Target Name in PHT2,Formatted Target Name,Gaia DR2 ID,Note
133.149208,28.33083,55 Cnc,55 Cnc,Gaia DR2 704967037090946688 ,
219.845411,-60.82906,AlphaCen_B_2026,Alpha Cen,No Gaia ID,Alpha Cen's high proper motion means its coordinates in Simbad are offset. Therefore the target erroneously appears as free when the PHT2 target checker is used with the Simbad coordinates.
311.2897,-31.3409,AU Mic,AU Mic,Gaia DR2 6794047652729201024,
53.65086,20.59924,BD+20594,BD+20594,Gaia DR2 58200934326315136  ,
230.45063,-48.31763,HD 136352,HD 136352,Gaia DR2 5902750168276592256,
42.435375,71.75323,HD 17156,HD 17156,Gaia DR2 545560867790611072 ,
348.320728,57.16835,HD 219134,HD 219134,Gaia DR2 2009481748875806976,
73.705779,22.14649,HD 31221,HD 31221,Gaia DR2 3412431441720096128,
117.925,9.38606,HD 63935,HD 63935,Gaia DR2 3145754895088191744,
140.65657,50.60373,HD 80606,HD 80606,Gaia DR2 1019003226022657920,
164.859596,-56.62304,HD 95338,HD 95338,Gaia DR2 5340648488081462528,
330.79487,18.88431,HD209458,HD 209458,Gaia DR2 1779546757669063552,
348.949036,-10.84969,K2-138,K2-138,Gaia DR2 2413596935442139520,
307.859776,39.93881,KELT-09,KELT-9,Gaia DR2 2064327278651198336,
0.362169,39.38383,KELT-1,KELT-1,Gaia DR2 2881784280929695360,
314.268458,31.66097,KELT-16,KELT-16,Gaia DR2 1864885215233116032,
294.661412,31.2192,KELT-20,KELT-20,Gaia DR2 2033123654092592384,
41.188507,-32.21089,TESS_122613513,TOI-279,Gaia DR2 5063070558501465856,
176.380577,65.54099,TESS_138588540,TOI-1434,Gaia DR2 1056698985748238720,
149.124333,-24.09933,TESS_22221375,TOI-652,Gaia DR2 5660492297395345408,
42.984364,-30.81453,TESS178155732,TOI-396,Gaia DR2 5064574720469473792,
14.317859,-51.58465,TESS322063810,TOI-253,Gaia DR2 4928367189956040960,
338.984609,-59.86449,TESS403224672,TOI-141,Gaia DR2 6407428994690988928,
76.731207,10.99807,TIC 284730577,TIC 284730577,Gaia DR2 3291818722708659200,
67.984371,-34.45553,TOI 2449,TOI-2449,Gaia DR2 4870809920906672384,
68.59375,43.03742,TOI-1685,TOI-1685,Gaia DR2 252366608956186240 ,
229.83812,29.20617,TOI-2018,TOI-2018,Gaia DR2 1272123859439770368,
20.21442,66.07228,TOI-4010,TOI-4010,Gaia DR2 525352325110310400 ,
18.048516,-56.92539,TOI-4406,TOI-4406,Gaia DR2 4910452812646300544,
180.844348,49.25123,TOI-5624,TOI-5624,Gaia DR2 1546352569189373952,
141.107854,5.76606,TOI-603.02,TOI-603,Gaia DR2 585634394426727680 ,
94.16446,-13.98744,TOI-880,TOI-880,Gaia DR2 2993658970584498048,
61.941059,-25.2088,TOI-954,TOI-954,Gaia DR2 4890874702443960832,
107.866429,48.33039,TOI1730,TOI-1730,Gaia DR2 978086481343568128 ,
351.01758,43.37686,TOI1740,TOI-1740,Gaia DR2 1936737196287510656,
164.77608,40.98361,TOI1776,TOI-1776,Gaia DR2 778052193462283648 ,
7.30125,-30.45373,TOI178,TOI-178,Gaia DR2 2318295979126499200,
189.839224,20.02734,TOI1835,TOI-1835,Gaia DR2 3948424496764080640,
253.186297,16.57992,TOI2109,TOI-2109,Gaia DR2 4558177980120149632,
258.762109,18.34077,TOI2141,TOI-2141,Gaia DR2 4548496986402688384,
97.40817,-21.99433,TOI2350,TOI-2350,Gaia DR2 2937147543250978944,
41.68467,-31.17964,TOI4311,TOI-4311,Gaia DR2 5064693746900436736,
274.26892,21.90944,TOI4443,TOI-4443,Gaia DR2 4529634417760144896,
49.17762,15.65722,TOI4524,TOI-4524,Gaia DR2 30398648945512960  ,
161.87954,36.32942,TOI5398,TOI-5398,Gaia DR2 750888548244441344 ,
190.03658,-44.31203,TOI755,TOI-755,Gaia DR2 6133384959942131968,
24.354305,-45.67788,WASP-18,WASP-18,Gaia DR2 4955371367334610048,
278.631767,35.66152,WASP-3,WASP-3,Gaia DR2 2095108312831835648,
154.908367,-9.80628,WASP-43,WASP-43,Gaia DR2 3767805209112436736,
26.632746,2.70057,WASP-76,WASP-76,Gaia DR2 2512326349403275520,
