target_name,RA,DEC
KELT-1,0.36217,39.3838
GJ 1,1.35178,-37.3574
HD 265866,103.70399,33.2682
TOI1730,107.86643,48.3304
GJ 273,111.85208,5.2258
VV Lyn,112.99046,36.2195
TOI1726,117.47942,27.3632
TIC182992572,124.66003,-40.6187
HIP 41378,126.61604,10.0804
TOI-560,129.68858,-13.2567
HAT-P-69,130.50565,3.7106
WASP-84,131.1071,1.86
CD-345246,131.70873,-35.4051
TOI-2370,132.89888,-16.3863
55 Cnc,133.14921,28.3308
EBLM_0057-19,14.49562,-19.8299
HD 80606,140.65657,50.6037
TOI-603.02,141.10785,5.7661
TIC334632624,141.34737,-15.9219
TIC296737508,142.17925,-14.6864
MCC 549,144.06631,37.5293
TESS_4897275,148.16054,35.1117
WASP-19,148.41699,-45.6592
GJ 49,15.66195,62.345
TIC167905035,151.70833,-29.9662
CD-28 7922,151.96633,-29.4091
GJ 382,153.07362,-3.7457
EC10106-2117,153.26036,-21.5464
LTT3780,154.64642,-11.7167
AD Leo,154.90117,19.87
WASP-43,154.90837,-9.8063
TOI-815,155.87187,-43.8349
CD-249052,156.46208,-24.8889
KELT-4,157.06254,25.5732
TYC 5492-642-1,160.4536,-7.5086
WASP-127,160.55868,-3.8351
TIC393546540,161.15667,6.3336
KELT-11,161.70725,-9.399
TOI-1797,162.7767,25.6411
TOI1776,164.77608,40.9836
HD 95338,164.8596,-56.623
GJ 408,165.01774,22.833
HD 95735,165.83433,35.9699
WASP-106,166.42974,-5.0794
TOI-1027,167.13371,-29.6532
TESS_23434737,168.2252,-34.4068
EC 11119-2405,168.59187,-24.3582
HD97658,168.63817,25.7104
GJ 422,169.00085,-57.5477
Feige 38,169.20568,6.9926
HD98712A,170.36108,-20.4538
TOI-4185,172.22837,-38.1073
K2-3,172.33497,-1.4548
GJ 433,173.86228,-32.54
EC 11349-2753,174.37125,-28.162
TESS_138588540,176.38058,65.541
Feige49,176.87228,-16.0942
GJ 450,177.78057,35.272
TOI1803,178.04656,35.1718
YZ Ceti,18.12765,-16.999
PG 1207-033,182.40017,-3.5522
TOI1233,186.57459,-51.3628
PG 1230+067,188.34667,6.4217
Feige 67,190.46579,17.5222
PG 1245-042 ,192.05787,-4.5131
EC 12578-2107,195.13632,-21.3992
GJ 494,195.194,12.3758
KELT-6,195.98186,30.6401
PG1303-114,196.59617,-11.6926
EC 13047-3049,196.87926,-31.0839
EC13080-1508,197.66962,-15.406
TESS_262530407,20.4391,-46.7144
GJ 514,202.49911,10.3772
2MASS J13314666+2916368,202.94427,29.2769
WASP-130,203.10598,-42.4753
GJ 526,206.4324,14.8915
PG 1343-102,206.53323,-10.4468
PG 1352-023,208.76945,-2.5061
K2-99,208.77376,-5.4425
TOI4515,21.1862,21.513
GJ 536,210.26328,-2.6549
TOI1798,211.09411,46.5194
HD 125612,215.22299,-17.4815
CW83 1419-09,215.668,-9.2894
EC 14248-2647,216.94741,-27.0191
TOI2076,217.39268,39.7904
Proxima Centauri,217.42864,-62.6792
WASP-14,218.27649,21.8947
PG 1432+004,218.83267,0.2309
HIP 71639,219.79519,-46.5845
Alpha Cen B,219.8968,-60.837
Alpha Cen,219.89972,-60.8354
Alpha Cen A,219.90225,-60.8341
DE Boo,223.349,19.1528
TOI836,225.08084,-24.4541
WASP-189,225.68695,-3.0314
PG 1505+074,227.08769,7.2208
WASP-178,227.27037,-42.7049
EC 15103-1557,228.29302,-16.1391
TOI-2018,229.83812,29.2062
HD 136352,230.45063,-48.3176
EBLM_J1522+42,230.73079,42.7589
GJ 588,233.05389,-41.2756
K2-287,233.07434,-22.3583
HD 139139,234.27559,-19.1429
