obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342196506,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.2528886987669557,0.6653146111091246,-0.538592525238472,0.46531099006640236
1342196509,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.25299904019739017,0.6653984056356421,-0.5385412578160377,0.4655500684063694
1342196504,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.2527839149069889,0.6652350993391565,-0.5386411775824566,0.46508399976892967
1342196508,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.2529538228266054,0.6653640590940313,-0.538562271347302,0.4654520893689427
1342196505,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.2528450128751151,0.6652814538625762,-0.5386128129352531,0.4652163487360417
1342196507,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.25290874739106434,0.6653298313949563,-0.5385832128829383,0.46535442605787003
1342196502,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.2526278847333292,0.6651168131071472,-0.538713564979336,0.46474607919798405
1342196503,H55_0,309.75416666666666,42.38,0.0,0.0,false,0.25272682609478037,0.6651918047936078,-0.5386676710130137,0.4649603488448605
1342196512,H55_0,323.8034583333333,78.6245,0.008999999612569809,0.001000000047497,false,2.8288967869270327,-1.748312202823854,1.745980836445323,2.8303362889230277
1342196513,H55_0,144.97483333333332,11.981277777777779,0.0,0.0,false,-2.714540766506688,3.281098876716726,2.228466395688046,3.6288123312052947
1342196518,H37_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.3779425100272545,1.0452779902244913,1.1114560043362154,-0.01059094700335611
1342196514,H55_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.35465814647231203,1.0077792268148755,1.0683633865115962,-0.0010223601312254194
1342196516,H15_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.41604591085979953,1.1047959958652598,1.1802324006841254,-0.026830445364494193
1342196511,H55_0,309.7925,68.01958333333333,0.0,0.0,false,-0.3127470463577202,-1.7434110559690907,1.5868747134118246,-0.7868427219050051
1342196510,H55_0,307.35375,40.189166666666665,0.0,0.0,false,-2.1659948893219556,-1.3266078996281294,0.4292340827347917,-2.5034337383169163
