sourceId, MPC_ID,mean_UTC(J2010.0),N_obs,Time_span(days),O-C(arcsec)
-4154987407 , 2008 CC189               , 2618.99727 ,  5 ,  0.67653 ,       0.36
-4154987868 , 2010 HB1                 , 2669.49442 ,  4 ,  0.57425 ,       0.33
-4154990395 , 2017 BR168               , 2583.65958 ,  5 ,  0.57429 ,       0.56
-4155010756 , 2012 UL136               , 2530.76134 ,  3 ,  0.25019 ,       0.23
-4155045074 , 2003 WF207               , 2618.66198 ,  3 ,  0.25018 ,       0.31
-4155053437 , 2011 WQ163               , 2558.40334 ,  3 ,  0.25019 ,       0.38
-4155070486 , (574567) 2010 RM193      , 2535.23663 ,  3 ,  0.42628 ,       0.21
-4155091568 , 2017 CK44                , 2619.71218 ,  4 ,  0.67656 ,       0.61
-4155132112 , 2007 TT196               , 2550.45373 ,  4 ,  0.32419 ,       0.38
-4155164074 , 2008 GR28                , 2676.97161 ,  3 ,  0.25013 ,       0.49
-4155165056 , (511531) 2014 SY282      , 2612.01248 , 18 ,  3.57611 ,       0.16
-4155189776 , 2016 TY110               , 2531.63035 , 10 ,  2.50135 ,       0.44
-4155194012 , (611856) 2007 GV74       , 2653.44393 ,  3 ,  0.57430 ,       0.10
-4155199832 , 2020 SO39                , 2569.27248 ,  3 ,  0.25021 ,      12.86
-4155212531 , 2005 YN283               , 2648.56824 ,  3 ,  0.32420 ,       0.70
-4155240592 , 2015 WR21                , 2649.25222 ,  2 ,  0.25020 ,       0.14
-4155248768 , 2009 UC23                , 2617.72920 ,  4 ,  0.67651 ,      -0.15
-4155251886 , (595923) 2004 QP29       , 2526.79540 ,  3 ,  0.32419 ,      -0.01
-4155267615 , 2004 BT134               , 2605.94925 ,  2 ,  0.32414 ,       0.23
-4155268030 , 2007 VW11                , 2581.70950 ,  3 ,  0.25018 ,       0.03
-4155271550 , 2003 UH421               , 2646.58600 ,  6 ,  0.82460 ,       0.42
-4155272973 , 2012 VH112               , 2530.65061 ,  3 ,  0.25015 ,       0.07
-4155321661 , (592386) 2014 UU194      , 2690.45060 ,  2 ,  0.17619 ,       0.90
-4155324639 , (611464) 2006 WM123      , 2549.77808 ,  5 ,  0.57437 ,       0.15
-4155334856 , (604785) 2015 TQ310      , 2640.30041 ,  6 ,  0.75056 ,       0.08
-4155336754 , 2009 CE34                , 2529.15546 ,  4 ,  0.75051 ,       0.28
-4155348371 , (550420) 2012 GF42       , 2691.89755 ,  3 ,  0.25019 ,       0.43
-4155356956 , (546375) 2010 VF78       , 2582.81391 ,  2 ,  0.25017 ,       0.07
-4155392170 , 2006 WL79                , 2571.91413 ,  3 ,  0.25019 ,       0.29
-4155409958 , (536578) 2015 DW231      , 2546.30870 ,  2 ,  0.17619 ,       0.70
-4155428597 , (547004) 2010 CV43       , 2669.61768 ,  4 ,  0.82444 ,       0.12
-4155444689 , 2009 FR2                 , 2598.06698 ,  3 ,  0.25014 ,       0.53
-4155451045 , 2008 UT377               , 2660.21942 ,  4 ,  0.42632 ,       0.01
-4155455252 , (586751) 2004 SX61       , 2597.08679 ,  2 ,  0.25014 ,       0.17
-4155502907 , (604785) 2015 TQ310      , 2649.16900 ,  4 ,  0.42635 ,       0.10
-4155503739 , 2001 YM125               , 2529.05619 ,  7 ,  1.32494 ,       0.43
-4155517922 , 2017 FC186               , 2618.27282 ,  8 ,  1.17668 ,       1.00
-4155528115 , 2014 DG69                , 2529.61969 ,  3 ,  0.25017 ,       0.14
-4155537705 , 2017 CX2                 , 2552.06955 , 14 ,  2.57554 ,       0.41
-4155539667 , (590599) 2012 FO88       , 2562.26827 ,  3 ,  0.25018 ,       0.27
-4155554206 , 2000 WC79                , 2532.61150 ,  2 ,  0.25019 ,       0.40
-4155578398 , 2004 YC17                , 2530.87375 ,  3 ,  0.25019 ,       0.16
-4155581554 , 2017 BL185               , 2553.21451 ,  4 ,  0.32414 ,       0.42
-4155603055 , (609189) 2004 UU11       , 2649.96356 ,  3 ,  0.50038 ,       0.24
-4155670739 , 2006 WL79                , 2635.59552 ,  4 ,  0.57442 ,       0.35
-4155718446 , (571052) 2007 BP1        , 2529.69339 ,  4 ,  0.42636 ,       0.36
-4155745429 , 2010 FE88                , 2605.80361 ,  8 ,  0.92658 ,       0.86
-4155770901 , (608891) 2004 FP170      , 2594.94835 ,  2 ,  0.07399 ,       0.36
-4155791431 , 2008 GB91                , 2690.64402 ,  3 ,  0.25019 ,       0.49
-4155809039 , 2013 EE91                , 2644.33525 ,  3 ,  0.32418 ,       0.43
-4155814893 , (605995) 2017 CQ2        , 2550.19668 ,  4 ,  0.32416 ,       0.16
-4155816185 , 2016 DY4                 , 2624.53989 ,  3 ,  0.25020 ,       0.07
-4155826383 , 2017 GY17                , 2619.89475 ,  3 ,  0.50038 ,       0.13
-4155839740 , 2016 VJ43                , 2576.98198 ,  3 ,  0.32419 ,       0.71
-4155841356 , 2007 LU34                , 2574.82188 ,  3 ,  0.25018 ,      -0.03
-4155892753 , (597675) 2007 TQ196      , 2595.22674 ,  3 ,  0.50028 ,       0.40
-4155895638 , (600504) 2011 YF87       , 2591.30820 ,  4 ,  0.32421 ,      -0.38
-4155909328 , (543799) 2014 QB8        , 2612.47693 ,  4 ,  0.32413 ,       0.36
-4155935967 , 2012 DS71                , 2618.11641 ,  3 ,  0.50038 ,       0.66
-4156002112 , (565706) 2017 FH77       , 2612.06139 , 16 ,  3.32632 ,       0.36
-4156020146 , (519015) 2010 JO109      , 2610.13847 ,  5 ,  0.50040 ,       0.43
