OCC_TYPE,OCC_UTC,OCC_ET,BODY_ID,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,ANG_LOS_SUN,MNP_LS,MNP_LON,MNP_LAT,SP_X_J2000,SP_X_J2000_RADEC,TIME2PERI,GS_AV,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,PLANET_EARTH_DIST,STATION_UPDOWN,SSC_LON,SSC_LAT
earth_000_desc,   2031-238T19:08:38,   9.9880979e+08,   GANYMEDE,   2900.9952,   101.77928,   169.33263,   05:11:50,   5.1972222,   10.667329,   341.00169,   18.454621,   -4.7805681,   0.19431647 0.90184387 0.38589991,   77.840611 22.699618,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   7.3069565e+08,   XX11,   -28.659087,   -1.2884690
earth_000_asce,   2031-238T19:28:50,   9.9881100e+08,   GANYMEDE,   3658.9221,   80.757627,   169.33205,   17:23:26,   17.390556,   10.667898,   340.78468,   -159.35336,   -2.7724860,   0.19432210 0.90184229 0.38590077,   77.840249 22.699671,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   7.3073870e+08,   XX11,   -106.07841,   0.46659909
earth_000_desc,   2031-253T01:51:54,   1.0000436e+09,   GANYMEDE,   6615.4838,   103.96793,   168.94491,   05:01:32,   5.0255556,   11.054997,   342.16214,   18.506103,   -9.7729506,   0.18100322 0.90391581 0.38752296,   78.676652 22.800457,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   7.6282813e+08,   XX11,   -47.020915,   -1.2214307
earth_000_asce,   2031-253T02:13:18,   1.0000449e+09,   GANYMEDE,   6093.2883,   81.052650,   168.94495,   17:25:01,   17.416944,   11.054962,   341.94041,   -156.37089,   -6.2224161,   0.18099812 0.90391615 0.38752454,   78.676967 22.800555,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   7.6287485e+08,   XX11,   -91.570215,   -0.13766301
earth_000_desc,   2032-206T00:45:03,   1.0275148e+09,   GANYMEDE,   57485.533,   90.783414,   178.99781,   04:57:02,   4.9505556,   1.0021138,   324.67891,   -114.73890,   -82.913531,   -0.44127368 0.82004159 0.36443013,   118.28519 21.372515,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.1788335e+08,   XX11,   170.31874,   -1.5187560
earth_000_asce,   2032-206T02:06:07,   1.0275196e+09,   GANYMEDE,   53897.368,   90.870708,   178.98688,   05:53:44,   5.8955556,   1.0130762,   324.34009,   -103.38617,   -27.265200,   -0.44123978 0.82005817 0.36443390,   118.28287 21.372747,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.1788440e+08,   XX11,   169.65549,   -0.19948035
earth_000_desc,   2032-238T12:47:53,   1.0303229e+09,   GANYMEDE,   1359.7368,   87.852819,   172.72077,   17:15:20,   17.255556,   7.2555587,   356.06195,   -122.84416,   73.752030,   -0.38535929 0.84300164 0.37529516,   114.56644 22.042555,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4321122e+08,   XX11,   -58.244277,   59.558588
earth_000_asce,   2032-238T13:28:01,   1.0303253e+09,   GANYMEDE,   2975.1172,   87.428777,   172.73310,   17:42:18,   17.705000,   7.2601682,   355.97130,   -117.50413,   -68.131579,   -0.38529351 0.84302292 0.37531489,   114.56220 22.043775,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4326376e+08,   XX11,   -48.289020,   -36.874699
earth_000_desc,   2032-239T00:38:25,   1.0303656e+09,   GANYMEDE,   1450.4858,   87.540138,   172.65292,   17:17:08,   17.285556,   7.3354845,   353.57878,   -147.21053,   71.379411,   -0.38428127 0.84340040 0.37550456,   114.49558 22.055500,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.4422215e+08,   XX11,   -84.750315,   57.093549
earth_000_asce,   2032-239T01:20:39,   1.0303681e+09,   GANYMEDE,   3186.4717,   87.670599,   172.65673,   17:43:24,   17.723333,   7.3400852,   353.38064,   -142.11750,   -70.362668,   -0.38422392 0.84341838 0.37552286,   114.49189 22.056632,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.4428704e+08,   XX11,   -70.576628,   -35.764303
earth_000_desc,   2032-239T12:25:18,   1.0304080e+09,   GANYMEDE,   1420.0447,   87.538134,   172.58138,   17:16:41,   17.278056,   7.4107775,   349.73442,   -172.00154,   71.576870,   -0.38344029 0.84370900 0.37567096,   114.44036 22.065787,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4535832e+08,   XX11,   -109.79588,   57.606598
earth_000_asce,   2032-239T13:07:50,   1.0304105e+09,   GANYMEDE,   3225.3742,   88.002150,   172.58481,   17:47:45,   17.795833,   7.4151569,   349.47382,   -165.71882,   -69.562013,   -0.38339849 0.84372114 0.37568635,   114.43769 22.066738,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4542926e+08,   XX11,   -95.611529,   -35.080675
earth_000_desc,   2032-240T00:17:26,   1.0304507e+09,   GANYMEDE,   1425.2094,   88.844619,   172.51741,   17:32:02,   17.533889,   7.4825782,   345.10662,   166.99069,   72.487712,   -0.38287935 0.84391325 0.37578428,   114.40356 22.072793,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.4655822e+08,   XX11,   -132.44297,   57.188721
