HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot parallax_pmdec_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9968984127044678
#Maximum: 0.9962620139122009
#Overall median: -0.1608538031578064
#Overall RSE: 0.52061626308074
#Overal  P10: -0.8058708071708679
#Overall P90: 0.5285226166248322
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.8181859254837036,0.3254946137682438,-0.11304881423711777,0.9410890936851501,0.04816716313362124,0.8824435830116272
1,30,-0.08292186260223389,0.5102426161118508,-0.7803812623023987,0.6545876860618591,-0.7048622131347656,0.602942478656769
2,37,-0.8290101885795593,0.15869236775379184,-0.9884927272796631,0.3255777060985565,-0.9005423188209534,-0.49379733800888054
3,22,0.16028672456741333,0.4205024651594638,-0.718133270740509,0.763022243976593,-0.33524212837219236,0.7425492584705352
4,16,0.8131863474845886,0.33187134316491035,-0.013856647536158562,0.9349962472915649,0.052702779881656184,0.9033234179019928
5,25,0.7592124342918396,0.16701703265738488,0.08650334179401398,0.9806647896766663,0.40846443772315977,0.8365463972091675
6,33,0.2101261466741562,0.26124548308177,-0.33940616250038147,0.8221704363822937,-0.19657841324806213,0.4730208277702333
7,24,-0.5271149277687073,0.34106864500913026,-0.9560278058052063,0.120322085916996,-0.7826011180877686,0.09159315750002861
8,31,-0.8406032919883728,0.060754611863994626,-0.9396035075187683,-0.15767131745815277,-0.8973635673522949,-0.74164320230484
9,44,-0.7652893364429474,0.2826968205757141,-0.9031262397766113,0.025226354598999023,-0.8610797226428986,-0.13649848103523254
10,41,-0.22048795223236084,0.2930349620069981,-0.7285051941871643,0.15590564906597137,-0.6790683627128601,0.07201060652732855
11,32,0.67937833070755,0.23738730535310507,0.08682303875684738,0.9546194076538086,0.2063971772789956,0.8148454368114472
12,33,0.8100581169128418,0.29867387298102377,0.11161494255065918,0.950876772403717,0.13539873957633972,0.9009308218955994
13,25,0.8582463264465332,0.09547262790136338,0.06574400514364243,0.9461632966995239,0.6833210825920105,0.9280273199081421
14,18,0.6810585558414459,0.3218607771188691,-0.21028923988342285,0.8219606876373291,-0.03465651217848059,0.7903060078620912
15,24,0.2700299471616745,0.23804049544724823,0.0037597515620291233,0.8354589343070984,0.09508736804127693,0.7052098214626312
16,23,-0.25265660881996155,0.17718335256470447,-0.45457780361175537,0.09577994048595428,-0.43280908465385437,0.021330206096172394
