OCC_TYPE,OCC_UTC,OCC_ET,BODY_ID,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,ANG_LOS_SUN,MNP_LS,MNP_LON,MNP_LAT,SP_X_J2000,SP_X_J2000_RADEC,TIME2PERI,GS_AV,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,PLANET_EARTH_DIST,STATION_UPDOWN,SSC_LON,SSC_LAT
earth_000_desc,   2030-266T08:39:14,   9.6965522e+08,   CALLISTO,   6836.6198,   97.369829,   171.30901,   05:30:25,   5.5069444,   8.6909143,   279.37525,   -102.21536,   40.966967,   0.58809163 0.74698375 0.31010242,   51.787050 18.065402,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8304460e+08,   XX11,   -178.51413,   15.067945
earth_000_asce,   2030-266T10:04:20,   9.6966033e+08,   CALLISTO,   33307.146,   82.214112,   171.31412,   17:24:34,   17.409444,   8.6855220,   278.90680,   75.052592,   15.548752,   0.58791691 0.74709887 0.31015639,   51.799615 18.068654,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8314307e+08,   XX11,   161.22535,   3.7144297
earth_000_desc,   2030-304T08:22:59,   9.7293745e+08,   CALLISTO,   1744.5432,   94.310388,   175.78319,   05:42:28,   5.7077778,   4.3163843,   254.05295,   164.43649,   -1.4105186,   0.47798959 0.81026732 0.33910590,   59.462966 19.822409,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.3375582e+08,   XX11,   128.61511,   0.36203644
earth_000_asce,   2030-304T08:40:27,   9.7293850e+08,   CALLISTO,   4634.9705,   89.259563,   175.68527,   17:57:55,   17.965278,   4.3147055,   254.03957,   -11.962115,   -4.7594753,   0.47795675 0.81028367 0.33911314,   59.465194 19.822850,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.3375834e+08,   XX11,   47.655966,   0.083809129
earth_000_desc,   2030-348T13:17:55,   9.7675674e+08,   CALLISTO,   1015.9599,   89.331998,   177.96249,   06:32:28,   6.5411111,   2.0299632,   295.87884,   -53.326760,   67.598574,   0.32444696 0.87177319 0.36707721,   69.586290 21.535473,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   9.4438057e+08,   XX11,   -104.54029,   60.334036
earth_000_asce,   2030-348T13:28:52,   9.7675740e+08,   CALLISTO,   3459.4030,   91.517004,   177.99587,   17:58:13,   17.970278,   2.0310174,   295.81996,   117.94850,   44.666576,   0.32441705 0.87178228 0.36708204,   69.588211 21.535770,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   9.4437924e+08,   XX11,   -176.45407,   25.971824
earth_000_desc,   2031-016T22:15:48,   9.7964022e+08,   CALLISTO,   955.82303,   93.014447,   173.49112,   18:08:45,   18.145833,   6.5088735,   298.53206,   123.47153,   75.605172,   0.20487387 0.90177735 0.38055789,   77.200293 22.368242,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0968562e+08,   XX11,   -175.49610,   65.382865
earth_000_asce,   2031-016T22:20:46,   9.7964051e+08,   CALLISTO,   1767.7790,   95.072362,   173.52419,   18:17:55,   18.298611,   6.5092654,   298.50577,   125.68958,   39.793250,   0.20486137 0.90177938 0.38055981,   77.201076 22.368362,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0968183e+08,   XX11,   170.28414,   32.778811
earth_000_desc,   2031-269T21:25:10,   1.0014964e+09,   CALLISTO,   4982.6683,   100.73917,   169.27256,   05:16:24,   5.2733333,   10.757871,   302.58434,   -105.92086,   -3.8239442,   0.15097295 0.90823575 0.39027552,   80.562207 22.971643,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.0337752e+08,   XX11,   -170.00555,   0.18474482
earth_000_asce,   2031-269T21:58:57,   1.0014984e+09,   CALLISTO,   1433.7964,   80.069761,   169.24286,   17:20:29,   17.341389,   10.757123,   302.45648,   74.597928,   -1.8000768,   0.15091142 0.90824417 0.39027973,   80.566070 22.971905,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.0342538e+08,   XX11,   105.10859,   -0.49277425
earth_000_desc,   2031-286T09:23:50,   1.0029219e+09,   CALLISTO,   32294.940,   98.874241,   170.15284,   05:16:41,   5.2780556,   9.8473950,   305.28923,   -100.41725,   -26.066525,   0.11211568 0.91271593 0.39291183,   82.997011 23.135802,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.3905351e+08,   XX11,   174.39447,   0.11868952
earth_000_asce,   2031-286T10:55:42,   1.0029274e+09,   CALLISTO,   20569.041,   80.594248,   170.15547,   17:22:59,   17.383056,   9.8431640,   304.94254,   79.791762,   -16.556888,   0.11189788 0.91273803 0.39292257,   83.010649 23.136472,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.3917651e+08,   XX11,   162.79139,   0.084003946
