The values of each column represent, in this order: 
ID,EVT_TYPE,EVT_UTC,EVT_UTC_CAL,EVT_ET,BODY_ID,SC2BODY_SC2JUP_ANG,SC_DIST_TO_BODY,SC_DIST_TO_BODY_BR,SC_DIST_TO_JUP,SC_DIST_TO_JUP_JR,JUP_ANG_SIZE,BODY_ANG_SIZE,SSC_JUP_LON,SSC_JUP_LAT,SSC_JUP_ALT,SSC_JUP_LOCTIME,SC_JUP_PHASE,SSC_BODY_LON,SSC_BODY_LAT,SSC_BODY_ALT,SSC_BODY_LOCTIME,SC_BODY_PHASE,MAL_VIS
The DB query used to generate this file was: 
SELECT * FROM juice_Io_Jupiter_transit_141_lau5 WHERE (jup_ang_size/body_ang_size) <= 25 AND  sc_dist_to_body < sc_dist_to_jup;
****************************************************************************************************
516,ingress,2030-277T13:52:40,2030-10-04T13:52:40,9.7062443e+08,IO,0.10455485,596006.88,325.79364,1016041.2,14.211957,8.0497712,0.35172938,196.05021,0.0021406890,944549.20,9.7286111,34.190438,179.95767,0.016465649,594177.48,9.7341667,34.101024,YES,
517,ingress,2030-277T13:52:49,2030-10-04T13:52:49,9.7062444e+08,IO,0.093639157,595947.08,325.76095,1015982.0,14.211128,8.0502388,0.35176467,195.96538,0.0020915137,944489.99,9.7288889,34.184612,179.93169,0.016379529,594117.68,9.7338889,34.106067,YES,
518,egress,2030-277T13:55:35,2030-10-04T13:55:35,9.7062460e+08,IO,0.10840386,594853.63,325.16324,1014890.0,14.195855,8.0588718,0.35241127,194.40092,0.0011834615,943398.03,9.7361111,34.077030,179.45225,0.014787813,593024.23,9.7277778,34.199259,YES,
765,ingress,2031-188T21:42:56,2031-07-07T21:42:56,9.9449904e+08,IO,0.099533784,595076.19,325.28489,1016449.9,14.217673,8.0465455,0.35227947,192.62388,-0.12889864,944957.89,12.850556,12.960752,179.32794,-0.16296461,593246.79,12.855833,13.022089,YES,
766,egress,2031-188T21:45:12,2031-07-07T21:45:12,9.9449918e+08,IO,0.10896400,594888.27,325.18218,1016252.1,14.214906,8.0481062,0.35239075,191.36071,-0.12864766,944760.12,12.857778,13.066083,178.96731,-0.16254086,593058.88,12.853333,12.978574,YES,
880,ingress,2031-213T18:16:59,2031-08-01T18:16:59,9.9664669e+08,IO,0.10282746,585348.97,319.96773,1005786.0,14.068512,8.1315741,0.35813355,172.03843,-0.080386376,934294.06,13.936944,29.138499,179.54090,-0.085335141,583519.57,13.944444,29.242840,NO,
881,ingress,2031-213T18:17:08,2031-08-01T18:17:08,9.9664670e+08,IO,0.093518748,585350.76,319.96871,1005787.8,14.068536,8.1315598,0.35813245,171.95500,-0.080365304,934295.82,13.937500,29.145718,179.51710,-0.085300181,583521.36,13.944444,29.239989,NO,
882,egress,2031-213T18:19:39,2031-08-01T18:19:39,9.9664685e+08,IO,0.092685450,585388.15,319.98915,1005818.3,14.068963,8.1313142,0.35810958,170.55522,-0.080011579,934326.31,13.945556,29.266844,179.11780,-0.084712442,583558.75,13.941389,29.192155,NO,
883,egress,2031-213T18:19:55,2031-08-01T18:19:55,9.9664686e+08,IO,0.10930746,585392.93,319.99176,1005821.6,14.069009,8.1312874,0.35810666,170.40689,-0.079974078,934329.64,13.946389,29.279679,179.07549,-0.084650034,583563.53,13.941111,29.187088,NO,
998,ingress,2031-238T14:53:50,2031-08-26T14:53:50,9.9879450e+08,IO,0.10644208,610105.10,333.50011,1030141.6,14.409187,7.9399419,0.34360171,150.26993,-0.022069048,958649.62,15.056944,45.902490,179.85166,0.0023255895,608275.70,15.065556,46.027050,NO,
