HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot dec_pmdec_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9996461868286133
#Maximum: 0.9988973736763
#Overall median: -0.5857731997966766
#Overall RSE: 0.39568767039121394
#Overal  P10: -0.8884491086006164
#Overall P90: 0.12573938816785815
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,-0.42066091299057007,0.40431799209172736,-0.8587374091148376,0.45207875967025757,-0.8462036848068237,0.1901052206754687
1,30,-0.2870565801858902,0.360283969937253,-0.8414672613143921,0.4568561911582947,-0.7205070972442627,0.20293804705142976
2,37,-0.5244338512420654,0.4131398763765097,-0.9650602340698242,0.2797466218471527,-0.8518391847610474,0.20708112418651584
3,22,-0.17245440930128098,0.43287049524390686,-0.8293359279632568,0.5493924021720886,-0.6454564213752746,0.4640355080366133
4,16,-0.09920625016093254,0.414971641664815,-0.6433435678482056,0.5082545876502991,-0.6246331930160522,0.43898212015628824
5,25,-0.7552189826965332,0.13391952535486235,-0.9678052067756653,-0.3676837086677551,-0.8857268214225769,-0.5424772024154659
6,33,-0.5332503914833069,0.28067913731446414,-0.865679919719696,0.43687939643859863,-0.72756187915802,-0.008152168802916967
7,24,0.05280395783483982,0.34961088161718845,-0.7722402811050415,0.5982339382171631,-0.3563317805528641,0.5397571325302124
8,31,-0.14635451138019562,0.24227144343181847,-0.5956499576568604,0.3141157031059265,-0.47501816153526305,0.14594864994287493
9,44,-0.7656348645687103,0.33421782094803454,-0.8930312395095825,0.8019177913665771,-0.8586080968379974,-0.0019731931388378143
10,41,-0.5527023673057556,0.24683019876897336,-0.8522807359695435,0.011546620167791843,-0.8168861985206604,-0.18423482477664946
11,32,0.16086173802614212,0.3346664513103008,-0.682950496673584,0.4909880757331848,-0.3836199611425399,0.47416482865810394
12,33,-0.08177942037582397,0.28790971160821915,-0.8422505855560303,0.7560926675796509,-0.5159169554710388,0.22202546596527106
13,25,-0.6737508773803711,0.12999721922063828,-0.9149084687232971,0.042911678552627563,-0.8025688886642456,-0.469372546672821
14,18,-0.7914459407329559,0.26991815103098765,-0.8631402850151062,0.10756143182516098,-0.8623410940170289,-0.1705129064619537
15,24,-0.5457690954208374,0.22433161069977284,-0.8824520111083984,0.06606701761484146,-0.8123997449874878,-0.23741458356380463
16,23,-0.08796517550945282,0.22567892004303933,-0.5118449926376343,0.23043330013751984,-0.4067017316818237,0.1717367231845856
17,24,0.14167993515729904,0.38839265852034094,-0.46863144636154175,0.654816746711731,-0.3706504553556442,0.6248401701450348
18,42,-0.04663877747952938,0.30342978660587083,-0.7918955087661743,0.6562974452972412,-0.49002072513103484,0.28770125657320045
19,36,-0.6761801540851593,0.17651062459969533,-0.9266566634178162,0.05074235051870346,-0.8157482266426086,-0.3633332073688504
20,42,-0.7869002819061279,0.07407149534921642,-0.8775187134742737,0.2543908953666687,-0.8557236611843109,-0.6658707439899445
21,31,-0.5547606348991394,0.3121620704163067,-0.7974573969841003,0.1917491853237152,-0.7687231302261353,0.03138059964403513
22,31,-0.1652483493089676,0.31055066367444994,-0.7300448417663574,0.6509297490119934,-0.4516425967216492,0.3443309307098389
23,27,0.06747310608625412,0.30439123426361075,-0.5433461666107178,0.6053168177604675,-0.4194639801979064,0.3607222914695738
24,47,-0.09412411600351334,0.3652603740436078,-0.8549838066101074,0.8287424445152283,-0.48659378886222837,0.44960639476776143
25,27,-0.5526608228683472,0.34109640667456975,-0.91634202003479,0.1713886260986328,-0.8385587096214294,0.03570672199130048
26,35,-0.6977277994155884,0.32155300202118153,-0.9234173893928528,0.45329102873802185,-0.8317175030708313,-0.007543842494487802
27,30,-0.7793599665164948,0.0790031605712891,-0.9722093343734741,-0.03644881024956703,-0.8618303298950195,-0.6593370437622069
28,34,-0.6243410706520081,0.2858972384555563,-0.8396763205528259,0.2592506408691406,-0.777477502822876,-0.044693258590996265
29,27,-0.26575589179992676,0.29053318085305685,-0.7548111081123352,0.6003502607345581,-0.6495770573616028,0.09508958756923669
30,23,0.026183264330029488,0.3625836883511307,-0.9749705195426941,0.9402958154678345,-0.20214947164058686,0.7271900892257697
31,14,0.018740649335086346,0.248432272640571,-0.20428642630577087,0.5669620037078857,-0.12523208372294903,0.511525571346283
32,25,0.01728355884552002,0.4226239977724553,-0.6251769065856934,0.6727192401885986,-0.5237854659557343,0.5594436287879946
33,33,-0.46916699409484863,0.3752665847429276,-0.9288093447685242,0.5761556625366211,-0.6911936163902282,0.2706535220146182
34,31,-0.7865428924560547,0.13194919126453403,-0.9574545621871948,-0.0220488291233778,-0.8873403906822205,-0.5491409420967102
35,36,-0.8509235978126526,0.19973318230693726,-0.9247245788574219,0.071539506316185,-0.9120005369186401,-0.400063696131108
36,35,-0.7673870325088501,0.11274556499013898,-0.9789411425590515,0.21383078396320343,-0.8586081504821778,-0.5696295857429505
37,27,-0.4305112361907959,0.38548957735314365,-0.7145584225654602,0.5869274139404297,-0.6610852718353272,0.3269644558429718
38,29,0.04522905871272087,0.2327305435233116,-0.541521430015564,0.7324239611625671,-0.2217322289943695,0.3747802674770355
39,23,0.20365279912948608,0.24483352635667624,0.023596400395035744,0.8249877095222473,0.03445334695279599,0.6619870424270631
40,49,-0.06197459623217583,0.2512890005993843,-0.5635125637054443,0.4970810115337372,-0.419115275144577,0.2249644696712494
41,39,-0.38669848442077637,0.3175124878875613,-0.8582619428634644,0.6512413620948792,-0.7471729516983032,0.06664445251226425
42,32,-0.5938032567501068,0.16617205992975234,-0.9842722415924072,-0.35190609097480774,-0.8172425270080567,-0.3913263201713562
43,28,-0.7828879356384277,0.10319844033393862,-0.9508078694343567,-0.5571275353431702,-0.8539741635322571,-0.5894658684730529
44,42,-0.7565277814865112,0.16675853499548454,-0.9778833985328674,0.2764691412448883,-0.8429130494594574,-0.4154936462640758
45,36,-0.524121880531311,0.21602889781337994,-0.9382704496383667,0.016110006719827652,-0.7484439432621002,-0.1947394952177996
46,34,-0.376297265291214,0.2927995157363415,-0.9826869368553162,0.6317269206047058,-0.6060242056846619,0.1444512903690338
47,34,-0.1786634847521782,0.19214099396401643,-0.41018688678741455,0.8553725481033325,-0.3569442927837372,0.13553298264741898
48,20,0.08443484827876091,0.24011393843967913,-0.3208419978618622,0.5641108751296997,-0.2133561909198761,0.402080711722374
49,25,0.08889850974082947,0.3079080893900395,-0.29686057567596436,0.7507097125053406,-0.18981475234031675,0.5993855834007265
50,21,-0.047246892005205154,0.2995764619779587,-0.5087968707084656,0.6019392013549805,-0.34620551466941835,0.4216399967670441
51,43,-0.474956750869751,0.27172210116764905,-0.9399778246879578,0.2939375638961792,-0.7495147585868835,-0.05306285992264747
52,25,-0.6676413416862488,0.2059227952327254,-0.8872650265693665,0.07381361722946167,-0.8109224677085877,-0.2831210076808923
53,25,-0.7868028879165649,0.271866608391762,-0.9846281409263611,0.04659813269972801,-0.9356685400009155,-0.23884625434875414
54,34,-0.8167417645454407,0.06290398520898818,-0.9021643400192261,0.07854892313480377,-0.8641056716442108,-0.7028762400150299
55,38,-0.7142703533172607,0.18351364487193955,-0.8525871634483337,0.6128005981445312,-0.8298810839653015,-0.35951659814454556
56,43,-0.6271796822547913,0.27255157815708825,-0.8825349807739258,0.20312680304050446,-0.7712697982788086,-0.07269186414778213
57,25,-0.20824602246284485,0.28114154756877435,-0.5014328360557556,0.5180731415748596,-0.4680548310279846,0.2525400847196581
58,33,0.02062908746302128,0.3526934322541714,-0.5820615291595459,0.9200791120529175,-0.4476343989372253,0.4563554108142853
59,27,0.11613725870847702,0.22123303629367347,-0.2871769070625305,0.70017009973526,-0.06487743556499481,0.5021657586097716
60,56,-0.024193646851927042,0.2479650539329052,-0.6921778321266174,0.5592607259750366,-0.35791656374931335,0.27764356136322027
61,33,-0.3554593026638031,0.31021440259475114,-0.8441985845565796,0.4383027255535126,-0.731914734840393,0.06319692060351381
62,40,-0.5219164490699768,0.2648436563510998,-0.9264211654663086,0.24048341810703278,-0.6733772039413453,0.0054445279762145304
63,39,-0.6755533814430237,0.12660933328533172,-0.8957556486129761,-0.19798076152801514,-0.8323179483413696,-0.5078051090240479
64,40,-0.7745172679424286,0.07578115860991474,-0.9168030619621277,0.30862078070640564,-0.8616046965122223,-0.6673697352409363
65,59,-0.7001563906669617,0.194807034157753,-0.9370806217193604,0.5534743070602417,-0.8334897756576538,-0.334179162979126
66,43,-0.5775709748268127,0.18697968514306554,-0.8408114910125732,0.8925644159317017,-0.729606831073761,-0.250358524918556
67,37,-0.27875593304634094,0.41815358594751356,-0.9563401341438293,0.7608882188796997,-0.6458851933479308,0.4258857727050782
68,51,-0.23123210668563843,0.25471650353355413,-0.7911337614059448,0.3057538866996765,-0.4181098937988281,0.23475489616394066
69,19,0.05837441235780716,0.17626159399592875,-0.7771477699279785,0.6334589123725891,-0.23046517372131348,0.221311554312706
70,31,0.0645374208688736,0.21395481153306958,-0.5211360454559326,0.48683592677116394,-0.29358292818069454,0.2548054218292236
71,39,0.10066329687833786,0.19032221012628078,-0.4622006118297577,0.6485929489135742,-0.12125076353549957,0.3665647804737091
