HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot pmdec_error statistics
#Units: Angular Velocity[mas/year]
#Num values: 2057050
#Minimum: 0.011840334123277773
#Maximum: 18.85443391842016
#Overall median: 0.8665085264445491
#Overall RSE: 0.5916530418959584
#Overal  P10: 0.44075753941534207
#Overall P90: 1.957225587499059
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.7919980007555948,0.7208457331040832,0.020658660394294794,2.040646389986946,0.04534454913980813,1.8929468505610059
1,30,0.827134808403335,0.39448777424224585,0.05007635934860842,1.8092570891708473,0.6435570267121892,1.6546700653285384
2,37,0.9825529387532659,0.4206889661253533,0.04558853031818169,1.9142072531701753,0.6719603783667277,1.750229786508563
3,22,0.7899981044283986,0.3891887298073335,0.045504674194940364,1.4123272379898784,0.22888375982119352,1.2264147985120972
4,16,0.8597160593033151,0.7587235521999567,0.03815917154156095,2.458383541243627,0.039238803013872545,1.9839258793327348
5,25,0.7996594803892534,0.4982051632372733,0.5026671637390527,3.0588400460266647,0.6105526134748018,1.8875040663374638
6,33,0.8841229700232702,0.29952925858294654,0.08906428393973961,2.7025099626807756,0.5526506121185781,1.3203751363628382
7,24,0.8796840640178656,0.5297433763099474,0.03742470899764624,4.972523682497655,0.0805661075735983,1.4383532682441764
8,31,0.8589483513340725,0.311245457286082,0.09689396485723459,2.131339102697392,0.642548336986287,1.4403026924325797
9,44,0.8942965583974141,0.4099478559560758,0.02875166310919582,2.410213836672577,0.5859600082339009,1.6366988381157823
10,41,0.7381911315060657,0.35710348562691735,0.0819693571544914,1.9765003939740984,0.5493681384952865,1.4646613719707458
11,32,0.9928696662066564,0.501328494387529,0.034746606625824225,2.249226812942917,0.607831055996652,1.892787930208572
12,33,0.8447618719981629,0.6571391931825522,0.05144365016929058,2.753722852872885,0.06676407059344831,1.7510799095038017
13,25,0.9618986757332063,0.3367666735131792,0.08400891400428623,1.852617505403786,0.6243712768103457,1.4875391537228801
14,18,0.7172488255888373,0.178355728884918,0.06700639554741991,1.1167407469713544,0.5557083301929798,1.01285254292268
15,24,0.8038681596573896,0.4535736483568792,0.13912707079661263,2.6242861859743196,0.4786190061974409,1.6411752621102114
16,23,0.7931552097562417,0.6878491589631207,0.05114161784184671,2.436645822991192,0.25324958013436444,2.0162782432275197
17,24,0.8398499724003139,0.49957584265080046,0.06388952978410639,1.5343901786699434,0.09192534452801214,1.3723899907448724
18,42,0.8539579682322127,0.3270831620093874,0.04415742201533355,1.921579849748181,0.5717949389811371,1.4101429725921077
19,36,0.9052754161690324,0.2017351221730133,0.09077889240032651,1.5056540270360672,0.7354414631124727,1.2525094831995498
20,42,0.840398997750121,0.18991606037006326,0.049043030644922825,2.3424527004536837,0.6264346939350744,1.1132092340375557
21,31,0.7653970114009151,0.47597442639503595,0.04393813812040834,2.4444888410247323,0.20225100600812795,1.4222227769974756
22,31,0.9695187361889168,0.6443001762836151,0.04039163502938858,2.246182719128634,0.14684656710070979,1.7982546754369868
23,27,0.7924866199634354,0.39402238440901555,0.04365186329952841,1.6568104764805336,0.4202986163731773,1.4302188126274975
24,47,0.8419074842379684,0.6241056129654741,0.4582163906476748,4.166701607646065,0.6607203542860955,2.260367704461089
25,27,0.852027839959074,0.456186197209117,0.0472068534321843,3.2941112707010225,0.5779778261287989,1.7472303154383937
26,35,0.8145139420107885,0.48455309896661136,0.041202688612809464,1.6688618229571144,0.08927290578065145,1.3312327034149358
27,30,0.8436860571212681,0.3537707478140055,0.10964991827070511,1.7156154432993413,0.6014213741007418,1.5081724552537425
28,34,0.7183721005345391,0.27679851533771826,0.03873926807822113,1.9957810571491137,0.3467631550864004,1.0562264292403667
29,27,0.769830660462251,0.4869123676743606,0.03970947278958239,2.011847507411048,0.5715483999515972,1.8195552477297978
30,23,0.9016702416743584,0.7261695726723925,0.04324148085936717,5.041309130564069,0.5541329097262536,2.415380763568839
31,14,0.8138280073569,0.3795273393658395,0.13483006894356928,1.383244209256663,0.407649692971764,1.3804175869357562
32,25,0.7918320483098472,0.40310948352917825,0.023521483641174436,1.7698630061953948,0.36023126310695264,1.3934426359287715
33,33,0.8130470450006259,0.43914768474271904,0.04043736228794051,2.7326769531857957,0.6198967051362954,1.7454777216188946
34,31,0.7961194236644411,0.4723158062732009,0.09971410707801842,2.1449909912558422,0.6545885298233343,1.8651828783674937
35,36,0.8755190963192571,0.38652008062241366,0.04331064099561313,1.6424979166663167,0.4608224826016027,1.4515134969304122
36,35,0.8236732829018937,0.5269775443284127,0.046540013719834204,2.570821961348054,0.5313902806919428,1.8820883274235056
37,27,0.9021078649132478,0.3669474212839477,0.03828839563079689,2.6800315691682486,0.5327460141440301,1.4732702746474946
38,29,0.6738420959862323,0.27908098566520345,0.04398562859677327,1.6474922992711334,0.5861290625682927,1.3014425446604092
39,23,0.7585111405579242,0.595775067267611,0.03199062593759878,2.2386612425461645,0.29724454716111437,1.824277773359137
40,49,0.8400207106148707,0.345792843319109,0.054987907505426814,1.6135597901726515,0.4841309953721681,1.3704338807068812
41,39,0.9857345648975483,0.8671641469264191,0.0783435784692496,3.9373236853707168,0.6387441551218392,2.8613757113522804
42,32,0.9244311930091029,0.5859485273410519,0.638103711811714,3.4538918070731417,0.7238977212653829,2.2257445074949853
43,28,0.7830226838694041,0.348999227130616,0.532124041902431,1.681466173146297,0.6487353682388884,1.5432565474988076
44,42,0.7224891416876712,0.3972548534033244,0.03543409967357607,2.144166761859162,0.5562360251353801,1.5744413743411367
45,36,0.7574749178176442,0.3604992615696792,0.5556065714199736,3.621559401899377,0.5813779444710613,1.505374903527222
46,34,0.7490086633985578,0.5812171429496609,0.04329614671630995,9.407019469401426,0.49724665001036916,1.9869664078218396
