Gaia_DR3_source_ID,Gaia_candidate_ID,Gaia_confirmed_ID,False_Positive,Known_exoplanet

TRANSITS:
   3026325426682637824,Gaia-TROI-001,Gaia-1b,,
   1107980654748582144,Gaia-TROI-002,Gaia-2b,,
     66046877505607424,Gaia-TROI-003,,,
   2196955937473897856,Gaia-TROI-004,,,
   4136481216073713280,Gaia-TROI-005,,,
   4677436783705094912,Gaia-TROI-006,,,
    980773034927503104,Gaia-TROI-007,,,
   4895643593611507584,Gaia-TROI-008,,,
   2685725036820337408,Gaia-TROI-009,,,
   3215209257907330560,Gaia-TROI-010,,,
   4441830580248083328,Gaia-TROI-011,,,
   5348534425968598400,Gaia-TROI-012,,,
   4224807772566402560,Gaia-TROI-013,,,
   2177849036734191744,Gaia-TROI-014,,,
   6081267254094015616,Gaia-TROI-015,,,
    435993129634439936,Gaia-TROI-016,,,
   1218568950151657216,Gaia-TROI-017,,,
   4368717970447788800,Gaia-TROI-018,,,
   5431056347037926784,Gaia-TROI-019,,,
   5432318139709900160,Gaia-TROI-020,,,
   5735158757648658048,Gaia-TROI-021,,,
   5481880275596734592,Gaia-TROI-022,,,
   5836096154165283712,Gaia-TROI-023,,,
   1761329598050642432,Gaia-TROI-024,,,
   1797039953308437376,Gaia-TROI-025,,,
   5345417757181174144,Gaia-TROI-026,,,
   6061984878216187904,Gaia-TROI-027,,,
   5594445630358459648,Gaia-TROI-028,,,
   5578530470116727936,Gaia-TROI-029,,,
   2930070089987088384,Gaia-TROI-030,,,
   4513959402068710656,Gaia-TROI-031,,,
   1622997463177004928,Gaia-TROI-032,,,
   6076338109120572032,Gaia-TROI-033,,,
   1982512068675148032,Gaia-TROI-034,,,
   5058575995484206592,Gaia-TROI-035,,,
   4535127268607000320,Gaia-TROI-036,,,
   5622845431584511744,Gaia-TROI-037,,,
   2015499135507395328,Gaia-TROI-038,,,
    460792064645351168,Gaia-TROI-039,,,
    915921914974730368,Gaia-TROI-040,,,
   3450611154067089408,Gaia-TROI-041,,,
   5262709709389254528,Gaia-TROI-042,,,TOI-150.01
   2868528637464028160,Gaia-TROI-043,,,WASP-60b
   1835842749465226368,Gaia-TROI-044,,,HAT-P-49b
   6857756246957592320,Gaia-TROI-045,,,WASP-89b
   5795534040654879744,Gaia-TROI-046,,,TOI-905b
   6445881974332225536,Gaia-TROI-047,,,HATS-69b
   2862548428079638912,Gaia-TROI-048,,,WASP-1b
   2134884520357421824,Gaia-TROI-049,,,Kepler-840b
   4290415081653653632,Gaia-TROI-050,,,HAT-P-41b
   1820530778750452096,Gaia-TROI-051,,,Wendelstein-1b
   4609131509318715136,Gaia-TROI-052,,,TrES-3b
   4596481632339898240,Gaia-TROI-053,,,WASP-135b
   3661983850663908608,Gaia-TROI-054,,,WASP-54b
   5631530950664938240,Gaia-TROI-055,,,HATS-52b
   2385171398768647552,Gaia-TROI-056,,,WASP-6b
   4593808272896243328,Gaia-TROI-057,,,HAT-P-55b
   5380888758195682944,Gaia-TROI-058,,,WASP-129b
   3435282862461427072,Gaia-TROI-059,,,WASP-12b
    990291507088739072,Gaia-TROI-060,,,XO-4b
   4244243354278985472,Gaia-TROI-061,,,WASP-81b
   2910755484609597312,Gaia-TROI-062,,,WASP-160Bb
    123376685084303360,Gaia-TROI-063,,,WASP-11b
   3096441729861716224,Gaia-TROI-064,,,HAT-P-30b
   3558354604869150208,Gaia-TROI-065,,,WASP-162b
   3105507886130792448,Gaia-TROI-066,,,CoRoT-1b
   2959177048983750016,Gaia-TROI-067,,,WASP-61b
   2980392087185289216,Gaia-TROI-068,,,WASP-141b
   2048563889694771200,Gaia-TROI-069,,,WTS-2b
   4224062406762625152,Gaia-TROI-070,,,WASP-74b
   4334991786994866304,Gaia-TROI-071,,,WASP-163b
   5560886336446650240,Gaia-TROI-072,,,KELT-14b
   5583523425437258240,Gaia-TROI-073,,,WASP-64b
    181908842994567936,Gaia-TROI-074,,,KELT-7b
   6441034841743467776,Gaia-TROI-075,,,HATS-35b
   1506159170017461888,Gaia-TROI-076,,,HAT-P-44b
   2133599775377340672,Gaia-TROI-077,,,Kepler-12b
   6638230431120193280,Gaia-TROI-078,,,HATS-29b
   2107314266289095296,Gaia-TROI-079,,,Kepler-43b
   1928431764627661440,Gaia-TROI-080,,,HAT-P-1b
   5385076140853434752,Gaia-TROI-081,,,NGTS-13b
   6171009049549197824,Gaia-TROI-082,,,WASP-15b
   6077185317188247936,Gaia-TROI-083,,,WASP-87b
   6858088299469303168,Gaia-TROI-084,,,HATS-15b
    128623485853170432,Gaia-TROI-085,,,HAT-P-52b
   5592019557950033536,Gaia-TROI-086,,,HATS-55b
   4223507222112425344,Gaia-TROI-087,,,WASP-80b
    602494855483616256,Gaia-TROI-088,,,K2-114b
    415703635408772480,Gaia-TROI-089,,,WASP-93b
   3778075717162985600,Gaia-TROI-090,,,WASP-127b
   6518399301667782016,Gaia-TROI-091,,,WASP-95b
   3107255598526406912,Gaia-TROI-092,,,CoRoT-12b
   3080104185367102592,Gaia-TROI-093,,,HAT-P-69b
   2726339892542980864,Gaia-TROI-094,,,WASP-114b
    846946629987527168,Gaia-TROI-095,,,HAT-P-22b
   1827242816201846144,Gaia-TROI-096,,,HD189733b
   4919771654727611008,Gaia-TROI-097,,,HATS-46b
   4864759888238232320,Gaia-TROI-098,,,WASP-159b
   2323985539482908416,Gaia-TROI-099,,,WASP-173Ab
   6805886373600546176,Gaia-TROI-100,,,HATS-3b
   1424011082893734272,Gaia-TROI-101,,,WASP-92b
