The values of each column represent, in this order: 
ID,EVT_TYPE,EVT_UTC,EVT_UTC_CAL,EVT_ET,BODY_ID,SC2BODY_SC2JUP_ANG,SC_DIST_TO_BODY,SC_DIST_TO_BODY_BR,SC_DIST_TO_JUP,SC_DIST_TO_JUP_JR,JUP_ANG_SIZE,BODY_ANG_SIZE,SSC_JUP_LON,SSC_JUP_LAT,SSC_JUP_ALT,SSC_JUP_LOCTIME,SC_JUP_PHASE,SSC_BODY_LON,SSC_BODY_LAT,SSC_BODY_ALT,SSC_BODY_LOCTIME,SC_BODY_PHASE,MAL_VIS
The DB query used to generate this file was: 
SELECT * FROM juice_Io_Jupiter_transit_141_lau5 WHERE sc_dist_to_body < sc_dist_to_jup;
****************************************************************************************************
1,egress,2030-001T00:26:00,2030-01-01T00:26:00,9.4672963e+08,IO,0.10075125,19595934.,10711.673,20015083.,279.96255,0.40930855,0.010697821,350.56556,1.7957482,19943597.,3.0827778,133.80134,175.67153,2.0303703,19594105.,3.0783333,133.91329,NO,
4,ingress,2030-002T17:57:03,2030-01-02T17:57:03,9.4687909e+08,IO,0.097532909,19705365.,10771.491,20124461.,281.49249,0.40708393,0.010638412,284.93415,1.8101730,20052975.,3.0941667,133.62950,184.04835,2.0463268,19703536.,3.0958333,133.56045,YES,
5,egress,2030-002T18:56:04,2030-01-02T18:56:04,9.4688263e+08,IO,0.10124032,19707805.,10772.824,20126976.,281.52767,0.40703307,0.010637095,249.26348,1.8105123,20055490.,3.0944444,133.62547,175.62944,2.0467441,19705976.,3.0900000,133.73797,YES,
8,ingress,2030-004T12:26:07,2030-01-04T12:26:07,9.4703204e+08,IO,0.098760902,19810718.,10829.079,20229789.,282.96578,0.40496443,0.010581837,184.23309,1.8247401,20158303.,3.1058333,133.45708,184.14436,2.0624907,19808888.,3.1075000,133.38673,YES,
9,egress,2030-004T13:26:08,2030-01-04T13:26:08,9.4703564e+08,IO,0.10194884,19813020.,10830.338,20232188.,282.99933,0.40491642,0.010580607,147.95792,1.8250810,20160702.,3.1061111,133.45306,175.58367,2.0629096,19811191.,3.1016667,133.56635,YES,
12,ingress,2030-006T06:56:11,2030-01-06T06:56:11,9.4718504e+08,IO,0.097326959,19909329.,10882.983,20328475.,284.34616,0.40299852,0.010529425,82.924105,1.8391404,20256990.,3.1172222,133.28811,184.09427,2.0784818,19907500.,3.1186111,133.21949,YES,
13,egress,2030-006T07:56:12,2030-01-06T07:56:12,9.4718864e+08,IO,0.10268322,19911533.,10884.188,20330717.,284.37750,0.40295410,0.010528260,46.648854,1.8394774,20259231.,3.1175000,133.28416,175.53441,2.0788963,19909704.,3.1130556,133.39827,YES,
16,ingress,2030-008T01:25:15,2030-01-08T01:25:15,9.4733798e+08,IO,0.098498034,20001327.,10933.272,20420438.,285.63250,0.40118364,0.010480994,342.21581,1.8533781,20348953.,3.1283333,133.12291,184.18307,2.0943012,19999498.,3.1297222,133.05308,NO,
17,egress,2030-008T02:25:16,2030-01-08T02:25:16,9.4734158e+08,IO,0.10087074,20003286.,10934.343,20422526.,285.66170,0.40114262,0.010479967,305.94046,1.8537112,20351041.,3.1283333,133.11907,175.62393,2.0947104,20001457.,3.1241667,133.23111,NO,
20,ingress,2030-009T19:54:19,2030-01-09T19:54:19,9.4749093e+08,IO,0.099746295,20087024.,10980.116,20506135.,286.83119,0.39950708,0.010436279,241.50404,1.8674388,20434649.,3.1391667,132.96121,184.26848,2.1099370,20085195.,3.1405556,132.89007,NO,
