#Meta data {,,,,,,,,,,,
#Description=null,,,,,,,,,,,
#} MetaData,,,,,,,,,,,
obsid,spectral mode,background sampling mode,spatial mode,mapping details,number of spectral ranges requested,ID of spectral ranges requested,prime and parallel ranges requested,slice nr + min-maxWave in Level 2/2.5: blue (mapping),slice nr + min-maxWave in Level 2/2.5: red (mapping),slice nr + min-maxWave in Level 2/2.5: blue (pointed),slice nr + min-maxWave in Level 2/2.5: red (pointed)
Integer,String,String,String,String,String,String,String,String,String,String,String
,,,,,,,,,,,
,,,,,,,,,,,
1342181975,Line Spectroscopy,unchopped,Mapping,1x2@2.0x2.0,1, O I 3P1-3P2,63.0-63.4; ,1:63.0-63.4, none ,   -   ,   -   
1342181976,Line Spectroscopy,unchopped,Mapping,1x2@2.0x2.0,1, O III 3P1-3P0,88.1-88.7; ,1:88.1-88.7, none ,   -   ,   -   
1342181977,Line Spectroscopy,unchopped,Mapping,1x2@2.0x2.0,1, CII C+,157.1-158.5; , none ,1:157.1-158.5,   -   ,   -   
1342181982,Line Spectroscopy,unchopped,Mapping,2x2@4.0x4.0,1, O I 3P1-3P2,63.0-63.4; ,1:63.0-63.4, none ,   -   ,   -   
1342182002,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; ,   -   ,   -   ,1:62.9-63.4, none 
1342182003,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O III 3P1-3P0,87.9-88.8; ,   -   ,   -   ,1:87.9-88.8, none 
1342182004,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,156.7-158.9; ,   -   ,   -   , none ,1:156.6-159.0
1342182006,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,63.0-63.3; ,   -   ,   -   ,1:63.0-63.4, none 
1342182007,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O III 3P1-3P0,88.1-88.7; ,   -   ,   -   ,1:88.1-88.7, none 
1342182008,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,157.1-158.5; ,   -   ,   -   , none ,1:157.1-158.5
1342182010,Line Spectroscopy,chop-nod,Pointed with dither,   -   ,1, O I 3P1-3P2,63.0-63.3; ,   -   ,   -   ,1:63.0-63.4; 2:63.0-63.4; 3:63.0-63.4, none 
1342182011,Line Spectroscopy,chop-nod,Pointed with dither,   -   ,1, O I 3P1-3P2,62.9-63.4; ,   -   ,   -   ,1:62.9-63.4; 2:62.9-63.4; 3:62.9-63.4, none 
1342186305,Line Spectroscopy,chop-nod,Pointed,   -   ,3," O III 3P1-3P0,  O III 3P1-3P0,  O III 3P1-3P0",87.9-88.8; 175.8-177.6; 204.5-205.9; 102.2-103.0; 120.7-123.3; 60.3-61.7,   -   ,   -   ,1:102.2-103.0; 2:87.9-88.9,1:175.9-177.7; 2:120.7-123.3
1342186306,Line Spectroscopy,chop-nod,Pointed,   -   ,4," CII C+,  CII C+,  CII C+,  CII C+",157.2-158.4; 63.0-63.3; 189.1-190.0; 144.9-146.2; 72.5-73.1; 57.2-57.5; 171.5-172.5; ,   -   ,   -   ,1:63.0-63.3; 2:57.2-57.5,1:189.1-190.1; 2:171.5-172.6; 3:157.2-158.5; 4:144.9-146.3
1342186307,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,71.8-72.1; 215.3-216.3,   -   ,   -   ,1:71.8-72.1, none 
1342186308,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,178.7-180.6; 59.6-60.2,   -   ,   -   ,1:59.6-60.2,1:178.7-180.6
1342186310,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342186311,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342186314,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342186315,Line Spectroscopy,chop-nod,Pointed,   -   ,10," H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212",178.6-181.5; 89.8-90.8; 178.6-180.5; 89.3-90.3; 173.6-175.7; 86.8-87.8; 84.1-85.1; 168.3-170.2; 118.0-120.6; 78.6-79.7; 157.2-159.3; 137.4-139.8; 68.7-69.9; 161.9-164.1; 81.0-82.1; 112.3-115.0; 56.1-57.5; 124.1-126.7; ,   -   ,   -   ,1:89.3-90.8; 2:86.8-87.9; 3:84.1-85.1; 4:81.0-82.1; 5:78.6-79.7; 6:68.7-70.0,1:179.6-181.5; 2:178.6-180.6; 3:173.6-175.7; 4:168.3-170.2; 5:161.9-164.2; 6:157.2-159.3; 7:137.4-139.9; 8:124.1-126.8; 9:118.0-120.7; 10:112.3-115.0
1342186316,Line Spectroscopy,chop-nod,Pointed,   -   ,5," [O I],  [O I],  [O I],  [O I],  [O I]",62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4; 106.8-110.2; 53.7-55.1; 106.8-110.2; 53.7-55.1; 185.1-186.9; 61.7-62.3,   -   ,   -   ,1:62.9-63.5; 2:61.7-62.3; 3:55.0-55.1,1:188.8-190.1; 2:185.1-187.0; 3:144.4-146.8; 4:107.5-110.3; 5:106.8-109.6
