Document Title,Level,Instrument,Area,Topic,Sub-topics(s),Applicability,Document Reference/Link,Date/version,HELL URL,DOI/Tiny URL,#,Authors,Notes
PACS Handbook,1,PACS,Overview,Instrument,,,HERSCHEL-HSC-DOC-2101,"30/04/2019, v4.0.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Explanatory+Supplement,https://tinyurl.com/m22mtgz,PACS-0,Katrina Exter,
Point source photometry calibration,1,PACS,Calibration,Flux Calibration,,Photometer,"2014, Exp Astron",01/07/2013,https://link.springer.com/article/10.1007/s10686-013-9352-3,https://doi.org/10.1007/s10686-013-9352-3,PACS-14,Balog et al,
The Herschel PACS photometer calibration,1,PACS,Calibration,Flux Calibration,,Photometer,"2013, Exp. Astro.; erratum in 2014 (unimportant)",2013,https://link.springer.com/article/10.1007/s10686-013-9348-z,https://doi.org/10.1007/s10686-013-9348-z,PACS-16,Markus Nielbock et al,
PACS Spectroscopy Peformance and Calibration,1,PACS,Calibration,Calibration,,Spectrometer,PICC�KL�TN�041 ,"07/07/2016, v3.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectroscopy+performance+and+calibration,https://tinyurl.com/y8y8pnt2,PACS-2,"Bart Vandenbussche, Alessandra Contursi, Helmut Feuchtgruber, Katrina Exter, Christophe Jean, Albrecht Poglitsch, Elena Puga, Pierre Royer, Roland Vavrek",
PACS Photometer Fact Sheet,1,PACS,Overview,General,,Bolometers,HERSCHEL_HSC-DOC-2149,"08/06/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Photometer+Fact+Sheet,https://tinyurl.com/y8rln7cu,PACS-21,Katrina Exter,
The Photodetector Array Camera and Spectrometer (PACS) for Herschel,1,PACS,Overview,General,PACS instrument,Bolometers,"2010, A&A, 518, L2",2010,https://www.aanda.org/articles/aa/abs/2010/10/aa14535-10/aa14535-10.html,https://doi.org/10.1051/0004-6361/201014535,PACS-22,Poglitsch et al. ,
PACS Photometer Quick Start Guide,1,PACS,Overview,General,,Bolometers,HERSCHEL-HSC-DOC-2151,"23/06/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Photometer+Quick+Start+Guide,https://tinyurl.com/ko9nfb9,PACS-241,Katrina Exter,
All PACS documentation in HELL spreadsheet (Excel),1,PACS,Overview,HELL,,,HERSCHEL-HSC-DOC-2159,2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+document+registry+spreadsheet,https://tinyurl.com/y8akqgb5,PACS-243,,
All PACS documentation in HELL spreadsheet (CSV),1,PACS,Overview,HELL,,,HERSCHEL-HSC-DOC-2160,07/03/2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+document+registry+spreadsheet+CSV+format,https://tinyurl.com/y8mmnbph,PACS-244,Katrina Exter et al.,
Product decision trees,1,PACS,Data processing,Data Reduction,,Spectrometer,HERSCHEL-HSC-DOC-2166,"01/03/2018, v3.0",https://www.cosmos.esa.int/documents/12133/996891/Product+decision+trees,https://tinyurl.com/y7llq2zy,PACS-252,Katrina Exter,
PACS Data Reduction Launchpad: Photometry,1,PACS,Data processing,Data Reduction,,Photometer,HERSCHEL-HSC-DOC-2167,"27/04/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Launchpad+-+Photometry,https://tinyurl.com/y8mcwd36,PACS-253,Katrina Exter,
PACS Data Reduction Launchpad: Spectroscopy,1,PACS,Data processing,Data Reduction,,Spectrometer,HERSCHEL-HSC-DOC-2168,"27/04/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Launchpad+-+Spectroscopy,https://tinyurl.com/yagfasd4,PACS-254,Katrina Exter,
PACS Products Explained,1,PACS,Data products,Products,Legacy products,,HERSCHEL-HSC-DOC-2191,"01/03/2018, v2.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Products+Explained,https://tinyurl.com/kxv8by8,PACS-26,Katrina Exter,
All PACS documentation in HELL spreadsheet (PDF),1,PACS,Overview,Documentation,HELL,,HERSCHEL-HSC-DOC-2204,2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+document+registry+spreadsheet+PDF+format/9efd5897-1b4c-967d-ac23-790984c256c4,https://tinyurl.com/y8ugeq6s,PACS-282,Katrina Exter,
PACS Data Reduction Guide: Spectroscopy,1,PACS,Data processing,Data Reduction,,Spectrometer,HERSCHEL-HSC-DOC-2183,"March-2017, v15.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Guide+-+Spectroscopy,https://tinyurl.com/yb3u63bx,PACS-3,Katrina Exter,
PACS Spectrometer Fact Sheet,1,PACS,Overview,General,,Bolometers,HERSCHEL-HSC-DOC-2150,28/02/2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+Fact+Sheet,https://tinyurl.com/ybgvpsop,PACS-310,Katrina Exter,
PACS Spectrometer Quick Start Guide,1,PACS,Overview,General,,Bolometers,HERSCHEL-HSC-DOC-2152,"11/01/2019, v1.3",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+Quick+Start+Guide,https://tinyurl.com/mhza9hz,PACS-311,Katrina Exter,
PACS Data Reduction Guide: Photometry,1,PACS,Data processing,Data Reduction,,Photometer,HERSCHEL-HSC-DOC-2182,"March-2017, v15.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Guide+-+Photometr,https://tinyurl.com/ybmbv9xc,PACS-4,"Zoltan Balog, Luca Calzoletti",
