HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot parallax_error statistics
#Units: Angle[mas]
#Num values: 2057050
#Minimum: 0.2039740449756699
#Maximum: 0.9999984791154206
#Overall median: 0.3220123599925623
#Overall RSE: 0.1568691137817306
#Overal  P10: 0.2421270434330998
#Overall P90: 0.644198835405794
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.3032127468794085,0.16648776293797765,0.23570928149535839,0.7501723889379142,0.24681138371769692,0.6735367700747518
1,30,0.3276811967382961,0.13624125594080563,0.24967588718054332,0.9013757983060565,0.2540842809803298,0.6032847360358098
2,37,0.3781284113478907,0.14218949267464628,0.23423108431761125,0.861723082147131,0.25768046115756216,0.6221268632640393
3,22,0.2896097625643821,0.05234738366465586,0.24501771715080686,0.5279602146555719,0.26113009440516743,0.39530186249723376
4,16,0.28585095189338705,0.13267374076013602,0.23996613773097233,0.5937781933391237,0.25340551730010147,0.5934620613140653
5,25,0.31336704793440123,0.10747366101242323,0.2564052279260461,0.6533029463125882,0.27125747011023094,0.5467235987278549
6,33,0.3293778525240417,0.1033902354792164,0.2260942855065635,0.8913099857763392,0.24340101739617823,0.508400903284797
7,24,0.3324695669474404,0.19692170443191143,0.217793762898789,0.8120616485072794,0.2595386892057299,0.7642694208998169
8,31,0.31969241315635244,0.10394601410187274,0.22864903830579567,0.8929616853244617,0.24776474839022206,0.5141891524734326
9,44,0.32670299964456884,0.1404479901992674,0.21199612674712714,0.9043560449052355,0.25094335475716334,0.610926105580605
10,41,0.351637745585841,0.12945262227985393,0.21613004273713485,0.7881261881189293,0.2786419179640442,0.6104424015700591
11,32,0.34337286677500295,0.13087081920975188,0.23706402742131363,0.940805098640624,0.2605115407671814,0.5959470100451856
12,33,0.3051734748763997,0.16063232691627602,0.2199962456581485,0.8138472787204464,0.25151521930231385,0.6632325164487491
13,25,0.3156678834460588,0.11530185160283524,0.22630769419231395,0.8181995804255162,0.24794365000853844,0.5434742421952637
14,18,0.26927642341359137,0.1537908868736241,0.23602988808048112,0.9031436656917328,0.23691118664093144,0.6310931641102873
15,24,0.3251346090736007,0.14103346089341193,0.22282688967728764,0.6741143561799227,0.24976093839804048,0.6112443112717203
16,23,0.33636459243105343,0.07868413180220366,0.2499455522486784,0.9310008220590041,0.27676588821829956,0.47844147056108816
17,24,0.27155628299823814,0.08602689644984693,0.22279001653696964,0.4988531291492833,0.2309564042470561,0.4514522531722107
18,42,0.3173544585096859,0.11104236300292193,0.2199899813529214,0.6460662221423534,0.25312089629067,0.5377339778663686
19,36,0.3144794926278937,0.10423633686875416,0.23106289668670757,0.5758228703761277,0.24879987074091964,0.5159684021562505
20,42,0.31318540295280584,0.07459082176095047,0.2348406074228704,0.9698988682231103,0.2522165703461062,0.443400574941624
21,31,0.33489087918163,0.11038664782494507,0.23753411675451883,0.8028588179229328,0.25416152576920975,0.5370939414045136
22,31,0.35899376777973036,0.12138110726809977,0.2545380757130477,0.6121097433107081,0.2644302521513769,0.5755426064853282
23,27,0.30764620243474533,0.10983124109604589,0.24031639580858813,0.5766946569676386,0.24655322397981755,0.5280620746227616
24,47,0.3275973979131791,0.12661269673492317,0.23390011435852306,0.7560728653196609,0.24882310109798336,0.573344561285098
25,27,0.3166565504221717,0.13705284929302666,0.23809412829072593,0.7121421137532643,0.2508216809973443,0.6021023339044848
26,35,0.2891508726412667,0.10594924239068501,0.21786051929169786,0.6949712880145779,0.24443098102708863,0.5159898667708116
27,30,0.3507825835621728,0.15557914014695673,0.2263647068324465,0.9671565111373819,0.2410611116023809,0.6398265674938199
28,34,0.2928843744242992,0.10450406028678315,0.2184243806953995,0.7804678857761227,0.2373595078281413,0.5052142421029449
29,27,0.32726812660624033,0.1187394611460748,0.22836560549031415,0.6985375235038295,0.2452366739265802,0.5495782155464484
30,23,0.29645035532640335,0.15141589563543484,0.26056063252026024,0.8471591392655229,0.2609581142033393,0.6490527430542354
31,14,0.30834800383241256,0.0732690157413915,0.24250668079356896,0.4415804741881148,0.25062176230289157,0.43841784111676796
32,25,0.31633997802625,0.11134090513986139,0.22457122959560358,0.765398530505462,0.23293272210287716,0.5183109981077711
33,33,0.2935314388942863,0.17070246676969922,0.22362393834795113,0.9520030456950871,0.24241441270917977,0.6799425216761957
