Event name, event time [utc], distance to Jupiter [RJ], Jupiter angular diameter [deg],Sub-SC latitude [deg], Solar phase angle [deg]
PERIJOVE_SEG_START,2029-10-05T11:54:32,       31.294823,       3.6604321,       2.7785398,       40.369469
FLYBY_GANYMEDE_SEG_START,2029-10-06T13:23:42,       19.432095,       5.8918277,       1.6401143,       12.925997
PHASE_010,2029-10-06T15:07:02,       18.702767,       6.1211553,       1.4822915,       9.9984245
PHASE_010,2029-10-06T23:10:02,       15.670873,       7.3024899,      0.48748924,       10.029733
FLYBY_GANYMEDE,2029-10-07T01:23:42,       14.985054,       7.6357349,      0.12538260,       15.988181
FLYBY_GANYMEDE_SEG_END,2029-10-07T13:23:42,       12.872470,       8.8842205,      -2.2128199,       56.648126
PERIJOVE,2029-10-07T13:54:32,       12.868748,       8.8867803,      -2.3032466,       58.570033
PHASE_090,2029-10-07T23:01:02,       13.856895,       8.2553300,      -3.3480429,       90.048555
PHASE_150,2029-10-09T08:31:02,       25.483963,       4.4943085,      -2.5644274,       150.00581
PERIJOVE_SEG_END,2029-10-09T15:54:32,       28.360924,       4.0388000,      -2.2924894,       156.07190
PHASE_150,2029-10-27T01:31:02,       133.45090,      0.85866345,      0.84115541,       150.00243
PHASE_090,2030-05-24T23:06:02,       65.653741,       1.7452576,       4.5217259,       90.003490
PERIJOVE_SEG_START,2030-05-29T20:57:42,       26.987211,       4.2442011,       3.9930118,       50.553454
FLYBY_GANYMEDE_SEG_START,2030-05-30T21:15:02,       18.232062,       6.2788757,       2.2359871,       19.687142
PHASE_010,2030-05-31T02:10:02,       16.730899,       6.8409589,       1.4957351,       9.9936210
FLYBY_GANYMEDE,2030-05-31T09:15:02,       14.983539,       7.6365048,     0.086748922,       9.4289873
PHASE_010,2030-05-31T09:29:02,       14.927617,       7.6650277,     0.041371897,       10.013042
FLYBY_GANYMEDE_SEG_END,2030-05-31T21:15:02,       13.287572,       8.6077383,      -2.0853664,       45.412293
PERIJOVE,2030-05-31T22:57:42,       13.258443,       8.6265786,      -2.3673228,       51.120514
PHASE_090,2030-06-01T11:26:02,       14.694914,       7.7860378,      -3.5406652,       90.007894
PERIJOVE_SEG_END,2030-06-03T00:57:42,       26.470558,       4.3269615,      -2.3416092,       148.69567
PHASE_150,2030-06-03T02:34:02,       27.010029,       4.2406189,      -2.2779941,       150.00425
PHASE_150,2030-06-15T09:58:02,       87.753111,       1.3057838,       1.2983658,       150.00201
PHASE_090,2030-07-21T22:32:02,       54.724174,       2.0937511,       3.5769038,       90.002886
PERIJOVE_SEG_START,2030-07-26T04:19:42,       25.814901,       4.4367509,       2.9532175,       49.938227
FLYBY_GANYMEDE_SEG_START,2030-07-27T02:21:02,       18.415950,       6.2163030,       1.6797483,       22.790928
PHASE_010,2030-07-27T09:05:02,       16.377288,       6.9883034,      0.91008219,       9.9789361
FLYBY_GANYMEDE,2030-07-27T14:21:02,       14.994161,       7.6311111,      0.11864620,       4.7069816
PHASE_010,2030-07-27T16:42:02,       14.435696,       7.9254079,     -0.27958069,       10.043895
FLYBY_GANYMEDE_SEG_END,2030-07-28T02:21:02,       12.935216,       8.8412964,      -2.0486487,       39.425226
PERIJOVE,2030-07-28T06:19:42,       12.782228,       8.9466890,      -2.7021936,       53.080033
PHASE_090,2030-07-28T17:39:02,       13.952051,       8.1992196,      -3.6215812,       90.032662
PHASE_150,2030-07-30T03:56:02,       24.015392,       4.7688329,      -2.0633216,       150.00967
PERIJOVE_SEG_END,2030-07-30T08:19:42,       25.408190,       4.5076977,      -1.8447808,       154.05120
PHASE_150,2030-08-06T22:27:02,       63.258908,       1.8113182,       1.5738981,       150.00049
PHASE_090,2030-08-27T06:44:02,       48.154873,       2.3793041,       3.6361850,       90.001677
PERIJOVE_SEG_START,2030-08-31T03:09:32,       24.027407,       4.7664509,       2.7718179,       47.365472
FLYBY_GANYMEDE_SEG_START,2030-08-31T20:41:32,       18.422881,       6.2139687,       1.6589875,       25.051425
PHASE_010,2030-09-01T04:42:02,       16.040142,       7.1348143,      0.73800216,       9.9969203
FLYBY_GANYMEDE,2030-09-01T08:41:32,       14.970706,       7.6430313,      0.13493544,       3.1684364
PHASE_010,2030-09-01T12:31:02,       13.989425,       8.1773890,     -0.54267967,       10.018280
FLYBY_GANYMEDE_SEG_END,2030-09-01T20:41:32,       12.351405,       9.2574205,      -2.1724336,       34.609047
PERIJOVE,2030-09-02T05:09:32,       11.689102,       9.7794697,      -3.6073862,       65.728474
PHASE_090,2030-09-02T11:40:02,       12.087329,       9.4587633,      -4.0112434,       90.030456
PHASE_150,2030-09-03T11:02:02,       17.574450,       6.5133260,      -2.0877673,       150.00851
PERIJOVE_SEG_END,2030-09-04T07:09:32,       23.273420,       4.9206826,     -0.39843168,       174.72531
PHASE_150,2030-09-06T15:09:02,       35.509497,       3.2262150,       1.9187702,       150.00166
PHASE_090,2030-09-15T05:19:02,       39.405473,       2.9073871,       4.0137013,       90.004551
