Target Name,Gaia DR2,comment
AlphaCenB,N/A,no Gaia ID; RA: 219.847324; DEC: -60.82932
55 Cancri,DR2 704967037090946688, 55 Cnc
AU Mic,DR2 6794047652729201024,
BD+20594,DR2 58200934326315136,
HD 17156,DR2 545560867790611072,
HD 31221,DR2 3412431441720096128,
HD 63935,DR2 3145754895088191744,
HD 80606,DR2 1019003226022657920,
HD 95338,DR2 5340648488081462528, TOI-1793
HD 209458,DR2 1779546757669063552,
KELT-1,DR2 2881784280929695360,
KELT-9,DR2 2064327278651198336,
KELT-16,DR2 1864885215233116032,
KELT-20,DR2 2033123654092592384,
K2-138,DR2 2413596935442139520,
Nu2 lupi,DR2 5902750168276592256, HD 136352
TIC 434229695,DR2 3304172564776041728,
TIC 284730577,DR2 3291818722708659200,
TOI-141,DR2 6407428994690988928, TIC 403224672
TOI-178,DR2 2318295979126499200,
TOI-238,DR2 2405081733281425280, TIC 9006668
TOI-279,DR2 5063070558501465856, TIC 122613513
TOI-396,DR2 5064574720469473792, TIC 178155732
TOI-451,DR2 4844691297067063424,
TOI-603,DR2 585634394426727680,
TOI-652,DR2 5660492297395345408, TIC 22221375
TOI-755,DR2 6133384959942131968,
TOI-880,DR2 2993658970584498048,
TOI-954,DR2 4890874702443960832,
TOI-1434,DR2 1056698985748238720, TIC 138588540
TOI-1469,DR2 2009481748875806976, HD 219134
TOI-1730,DR2 978086481343568128,
TOI-1776,DR2 778052193462283648,
TOI-1789,DR2 646125297938578944,
TOI-1835,DR2 3948424496764080640,
TOI-1898,DR2 644224345413418880,
TOI-2018,DR2 1272123859439770368,
TOI-2109,DR2 4558177980120149632,
TOI-2141,DR2 4548496986402688384,
TOI-2449,DR2 4870809920906672384,
TOI-4010,DR2 525352325110310400,
TOI-4311,DR2 5064693746900436736,
TOI-4406,DR2 4910452812646300544,
TOI-4443,DR2 4529634417760144896,
TOI-4524,DR2 30398648945512960,
TOI-5398,DR2 750888548244441344,
WASP-3,DR2 209510831283183564,
WASP-18,DR2 4955371367334610048,
WASP-43,DR2 3767805209112436736,
WASP-76,DR2 2512326349403275520,
