obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342200155,P02_0,185.47875,4.473611111111111,0.0,0.0,false,-4.094922069508554,1.8398043126929053,0.18240094507559101,4.485531914900078
1342200156,P02_0,185.47875,4.473611111111111,0.0,0.0,false,-4.094934090273018,1.8397239631195106,0.18254951800177155,4.485503888933058
1342200157,P02_0,188.76770833333333,-41.61072222222222,0.0,0.0,false,0.04170557622670276,-0.7325011671014181,-0.6581131367484506,-0.32432146727044764
1342200158,P02_0,196.3645,-49.468222222222224,0.0,0.0,false,0.45165536617949653,-0.43944586596182944,-0.2938851660581909,-0.5574376629549055
1342200159,P02_0,196.3645,-49.468222222222224,0.0,0.0,false,0.451679227698399,-0.43953728649057666,-0.2938712198883736,-0.5575364177083328
1342200160,P02_0,221.053375,42.62888888888889,0.0,0.0,false,-1.6386621236516754,0.5704424787893458,-0.36351262930124506,1.6966074223097245
1342207192,P02_0,99.57391111194958,23.859298511304,0.0,0.0,true,-1.401045011060655,-0.7995727990234514,0.8857144762851126,-1.3482409467358334
1342203459,P02_0,221.053375,42.62888888888889,0.0,0.0,false,-1.8977180214643492,-0.005115968295399398,0.24743466889357793,1.8815248993174896
1342203452,P02_0,207.33025,-30.309444444444445,0.0,0.0,false,-0.4111162893807986,0.8125475113743619,0.49653531293298414,0.7633496870016053
1342204350,P02_0,67.516625,18.230388888888886,0.008999999612569809,-0.02700000070035,false,-2.5183181697984374,0.9497150457804082,-1.3013914979177756,-2.3559000916138104
1342204347,P02_0,60.96183333333333,26.181444444444445,0.0,0.0,false,3.0919338827549647,0.0319250666990456,0.6473058417699031,3.023585535820425
1342204348,P02_0,61.17916666666667,26.315833333333334,0.0,0.0,false,2.7268196176249204,-0.08087657104027812,0.6733337105997784,2.643616454967945
1342204349,P02_0,61.17916666666667,26.315833333333334,0.0,0.0,false,2.7267934889829735,-0.08080368994711762,0.6733892152382362,2.64357313737862
1342204134,P02_0,60.80829166666666,25.883305555555555,0.0,0.0,false,3.411676837337421,0.2663176378945309,0.4740393848570906,3.3890633792071077
1342193206,P02_0,72.94741666666665,30.787083333333335,0.0,0.0,false,-1.2089820532497066,0.8639890827097929,1.0776804219043274,1.0230931767760438
