HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot pmra_pmdec_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9997500777244568
#Maximum: 0.9997222423553467
#Overall median: 0.010344377253204584
#Overall RSE: 0.6909145325078487
#Overal  P10: -0.88935986161232
#Overall P90: 0.8815256714820863
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.10820513218641281,0.226911368925643,-0.26397469639778137,0.7089346051216125,-0.17823099792003627,0.4033663511276247
1,30,-0.034039017744362354,0.2601363326899052,-0.5283775329589844,0.5978348255157471,-0.4246314585208893,0.24212491512298587
2,37,0.09605992585420609,0.2958150911810399,-0.7158622741699219,0.5383833050727844,-0.3658954083919525,0.3923093199729921
3,22,8.473270572721958E-4,0.2529057856479525,-0.5387831330299377,0.5036295056343079,-0.21897077411413193,0.4292529582977294
4,16,-0.0374845452606678,0.2950992562423468,-0.4732430875301361,0.4536948502063751,-0.4002263963222503,0.3561435729265214
5,25,0.14109399914741516,0.222761544106412,-0.5560751557350159,0.5452902913093567,-0.20060608685016632,0.3703548312187196
6,33,0.03296947851777077,0.35083052636761675,-0.753637433052063,0.6866810321807861,-0.47340369820594785,0.42581129074096713
7,24,-0.10068545117974281,0.29518012273204325,-0.6821766495704651,0.26998773217201233,-0.543019711971283,0.21355752646923065
8,31,-0.09863264858722687,0.16875440002771613,-0.5670186281204224,0.5570341348648071,-0.3130970239639282,0.11943798810243607
9,44,0.09640612080693245,0.2574203276609182,-0.5237405896186829,0.5890569090843201,-0.2818314880132675,0.37796348333358765
10,41,0.0664777010679245,0.23116608367943767,-0.4397265613079071,0.5575368404388428,-0.17971211075782775,0.4127905130386354
11,32,-0.1430905982851982,0.20629626585072877,-0.7926006317138672,0.1510538011789322,-0.4522816091775894,0.07647709473967551
12,33,-0.08695342391729355,0.2111735696134329,-0.37216120958328247,0.7295601963996887,-0.3258975327014923,0.2153622061014176
13,25,0.09318971633911133,0.1204412719569266,-0.6103078722953796,0.33101484179496765,-0.06009813323616981,0.24860532581806188
14,18,0.092677541077137,0.1457301260167662,-0.5511631965637207,0.34107643365859985,-0.04846624215133477,0.32505517005920415
15,24,0.07080581597983837,0.27789741336494683,-0.4126995801925659,0.8359001874923706,-0.14734508842229843,0.5649347752332687
16,23,-0.08033619076013565,0.13557479198319913,-0.3925340175628662,0.1462702751159668,-0.2260512202978134,0.12144101858139042
17,24,0.008049431722611189,0.24535447370052338,-0.3074275851249695,0.48994627594947815,-0.2097473442554474,0.4191215932369232
18,42,-0.05790033936500549,0.1915115822665334,-0.7275850772857666,0.5989893078804016,-0.2623812824487686,0.22848274558782578
19,36,0.06593286246061325,0.23271349072613715,-0.47327661514282227,0.7402040958404541,-0.22694946825504303,0.3695193201303482
20,42,0.12764954566955566,0.1815639787847221,-0.5893794894218445,0.5165725946426392,-0.07790985628962517,0.3874574333429337
