HealPixIdNest,RA,DEC,GALON,GALAT,ECLON,ECLAT,HealPixIdRing
#HealpixSchemePrimary: NEST
#HealpixLevel: 6
#Nside: 64
0,45.0000000000000,0.5968418305070,176.3126717270630,-48.4868002783480,42.7176126435497,-15.7653635769881,24224
1,45.7031250000000,1.1937484371411,176.4097239624570,-47.5668303815089,43.5958996972063,-15.3981701412624,23968
2,44.2968750000000,1.1937484371411,174.9248857029250,-48.5629063428394,42.2022762661616,-14.9884056892281,23967
3,45.0000000000000,1.7907846593289,175.0467211323110,-47.6442777603572,43.0782186351823,-14.6232601124994,23712
4,46.4062500000000,1.7907846593289,176.5027924030010,-46.6467841991831,44.4708654545509,-15.0271590928726,23713
5,47.1093750000000,2.3880154632688,176.5918135213130,-45.7266701820077,45.3424609336868,-14.6522400317394,23457
6,45.7031250000000,2.3880154632688,175.1633937490720,-46.7255173500452,43.9509246848781,-14.2542781559402,23456
7,46.4062500000000,2.9855060057465,175.2749106503860,-45.8066342649250,44.8203446223724,-13.8813678761891,23201
8,43.5937499999999,1.7907846593289,173.5333904397830,-48.6218539696322,41.6910666367275,-14.2100934785379,23711
9,44.2968750000000,2.3880154632688,173.6801112633500,-47.7048854130593,42.5647721164966,-13.8469058999908,23455
10,42.8906249999999,2.3880154632688,172.1391433201700,-48.6633522981828,41.1839565767872,-13.4303975455077,23454
11,43.5937499999999,2.9855060057465,172.3107929942220,-47.7483640299788,42.0555332077205,-13.0690786405780,23199
12,45.0000000000000,2.9855060057465,173.8204888375300,-46.7877111632638,43.4353232651854,-13.4798627275475,23200
13,45.7031250000000,3.5833216984720,173.9546006327390,-45.8703421507113,44.3026695794420,-13.1088704473248,22944
14,44.2968750000000,3.5833216984720,172.4749225677690,-46.8330778115845,42.9240346906578,-12.7038844258791,22943
15,45.0000000000000,4.1815282731115,172.6316791067450,-45.9175074153425,43.7894099068638,-12.3347197873881,22688
16,47.8125000000000,2.9855060057465,176.6767235167980,-44.8064974379674,46.2106369667448,-14.2733237902867,23202
17,48.5156249999999,3.5833216984720,176.7574579807680,-43.8862757508306,47.0753442319338,-13.8903223726716,22946
18,47.1093750000000,3.5833216984720,175.3812727919630,-44.8876382756297,45.6864284630219,-13.5044384942432,22945
19,47.8125000000000,4.1815282731115,175.4824752313240,-43.9685397901882,46.5491260603903,-13.1234003346326,22690
20,49.2187500000000,4.1815282731115,176.8339515881110,-42.9660156005454,47.9365332824855,-13.5031488920314,22691
21,49.9218749999999,4.7801918471992,176.9061378110240,-42.0457281856737,48.7941545724380,-13.1117175056075,22435
22,48.5156249999999,4.7801918471992,175.5785073295080,-43.0493498756713,47.4083871332792,-12.7381647624539,22434
23,49.2187500000000,5.3793789911121,175.6693529158300,-42.1300802817843,48.2641612897466,-12.3486441181159,22179
24,46.4062500000000,4.1815282731115,174.0825121532470,-44.9527897910223,45.1667603579358,-12.7338366397380,22689
25,47.1093750000000,4.7801918471992,174.2042777510580,-44.0350660151749,46.0275447293473,-12.3546699184368,22433
26,45.7031250000000,4.7801918471992,172.7811919938160,-45.0016668750884,44.6516075332447,-11.9614906333207,22432
27,46.4062500000000,5.3793789911121,172.9235742964160,-44.0855705355743,45.5105760684416,-11.5841038326387,22177
28,47.8125000000000,5.3793789911121,174.3199413313230,-43.1171833003961,46.8849716775630,-11.9712798669373,22178
29,48.5156249999999,5.9791567963013,174.4295369627910,-42.1991547019780,47.7389900640023,-11.5835769727932,21922
30,47.1093750000000,5.9791567963013,173.0589239620150,-43.1692331003749,46.3662638562718,-11.2024671510828,21921
31,47.8125000000000,6.5795929449776,173.1873248625530,-42.2526696788030,47.2186191064339,-10.8164891845649,21666
32,42.1874999999999,2.9855060057465,170.7431404668550,-48.6871328976640,40.6809221208771,-12.6492883217879,23198
33,42.8906249999999,3.5833216984720,170.9397019430840,-47.7744453321210,41.5504782726036,-12.2897492422353,22942
34,41.4843750000000,3.5833216984720,169.3464120143040,-48.6929508521608,40.1819425205065,-11.8667360287397,22941
35,42.1874999999999,4.1815282731115,169.5678064826200,-47.7828831042475,41.0495869797601,-11.5088883432370,22686
36,43.5937499999999,4.1815282731115,171.1275751636260,-46.8613492114227,42.4170358326034,-11.9263145805163,22687
37,44.2968750000000,4.7801918471992,171.3069754803820,-45.9478621915783,43.2805431570630,-11.5588875903798,22431
38,42.8906249999999,4.7801918471992,169.7793583896050,-46.8722780064893,41.9143069504363,-11.1471241919517,22430
39,43.5937499999999,5.3793789911121,169.9813495351330,-45.9611581055866,42.7760503497565,-10.7813451617474,22175
40,40.7812499999999,4.1815282731115,167.9500169688120,-48.6805857147982,39.6870002571501,-11.0827106360568,22685
41,41.4843750000000,4.7801918471992,168.1961031359120,-47.7734541111918,40.5528423195891,-10.7264662711625,22429
42,40.0781250000000,4.7801918471992,166.5550377165890,-48.6498423163753,39.1960810643221,-10.2971818202667,22428
43,40.7812499999999,5.3793789911121,166.8256116434180,-47.7459588840046,40.0602306305235,-9.9424530016504,22173
44,42.1874999999999,5.3793789911121,168.4312114173270,-46.8656384470838,41.4158317131012,-10.3662838908109,22174
45,42.8906249999999,5.9791567963013,168.6556877069170,-45.9571671201504,42.2759159984335,-10.0020633776500,21918
46,41.4843750000000,5.9791567963013,167.0840963849300,-46.8412271526493,40.9215972300669,-9.5837638966928,21917
47,42.1874999999999,6.5795929449776,167.3308990804510,-45.9356822729378,41.7801281466429,-9.2210126437103,21662
48,45.0000000000000,5.3793789911121,171.4780950162870,-45.0340018781751,44.1409483914962,-11.1873724736578,22176
49,45.7031250000000,5.9791567963013,171.6411045623000,-44.1197859033552,44.9981994950316,-10.8116743181464,21920
50,44.2968750000000,5.9791567963013,170.1740331782110,-45.0495455020225,43.6347648782456,-10.4114537112125,21919
51,45.0000000000000,6.5795929449776,170.3576364293220,-44.1374619622644,44.4903980423030,-10.0373531077070,21664
52,46.4062500000000,6.5795929449776,171.7961552412470,-43.2052319981143,45.8522442621796,-10.4316990328334,21665
53,47.1093750000000,7.1807557814583,171.9433799682210,-42.2903580608564,46.7030303419903,-10.0473532802964,21409
54,45.7031250000000,7.1807557814583,170.5323623544380,-43.2249290222716,45.3428971743795,-9.6589473615693,21408
55,46.4062500000000,7.7827143853909,170.6983918272640,-42.3119680837561,46.1922094506625,-9.2761411572941,21153
56,43.5937499999999,6.5795929449776,168.8698443390330,-45.0480676079143,43.1330425141198,-9.6337054073714,21663
57,44.2968750000000,7.1807557814583,169.0739629348460,-44.1383666219994,43.9871583974272,-9.2611113847060,21407
58,42.8906249999999,7.1807557814583,167.5663886396230,-45.0293579302801,42.6357704369298,-8.8540980929264,21406
59,43.5937499999999,7.7827143853909,167.7908989944030,-44.1222865469964,43.4884709500127,-8.4829197411887,21151
60,45.0000000000000,7.7827143853909,169.2682969114480,-43.2280902489482,44.8382106030279,-8.8841833763834,21152
61,45.7031250000000,8.3855386470813,169.4530736961050,-42.3172640796459,45.6861459192944,-8.5028240408523,20896
62,44.2968750000000,8.3855386470813,168.0047319721760,-43.2144994656913,44.3381763446408,-8.1073776634427,20895
63,45.0000000000000,8.9892993451628,168.2081598369950,-42.3060271165678,45.1848331042172,-7.7273724407430,20640
64,50.6249999999999,5.3793789911121,176.9739486509960,-41.1254254479457,49.6481584791927,-12.7159433476057,22180
65,51.3281249999999,5.9791567963013,177.0373143856860,-40.2051200990261,50.4984953227764,-12.3157424596455,21924
66,49.9218749999999,5.9791567963013,175.7549904195820,-41.2107434664962,49.1163980480433,-11.9547516496449,21923
67,50.6249999999999,6.5795929449776,175.8353929719270,-40.2913526238055,49.9650468543848,-11.5564014423947,21668
68,52.0312500000000,6.5795929449776,177.0961633278240,-39.2848256495908,51.3451153817312,-11.9110317186486,21669
69,52.7343750000000,7.1807557814583,177.1504215935780,-38.3645564408240,52.1879689055504,-11.5017287620080,21413
70,51.3281249999999,7.1807557814583,175.9105284807320,-39.3719217137455,50.8100570974754,-11.1535083459986,21412
71,52.0312500000000,7.7827143853909,175.9803596806040,-38.4524654947455,51.6513781196909,-10.7459878983932,21157
72,49.2187500000000,6.5795929449776,174.5330894047310,-41.2809938862377,48.5895486469942,-11.1914725591437,21667
73,49.9218749999999,7.1807557814583,174.6306145600310,-40.3627151648319,49.4365960981148,-10.7948787134736,21411
74,48.5156249999999,7.1807557814583,173.3088477066620,-41.3358958322953,48.0675899123893,-10.4260792897462,21410
75,49.2187500000000,7.7827143853909,173.4235508355130,-40.4189276206875,48.9131242663224,-10.0311475116222,21155
76,50.6249999999999,7.7827143853909,174.7221198627060,-39.4443335306236,50.2800810153929,-10.3937082134069,21156
77,51.3281249999999,8.3855386470813,174.8076046068360,-38.5258646952983,51.1199519332814,-9.9878744493543,20900
