OCC_TYPE,OCC_UTC,OCC_ET,BODY_ID,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,ANG_LOS_SUN,MNP_LS,MNP_LON,MNP_LAT,SP_X_J2000,SP_X_J2000_RADEC,TIME2PERI,GS_AV,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,PLANET_EARTH_DIST,STATION_UPDOWN,SSC_LON,SSC_LAT
earth_000_desc,   2030-280T05:08:48,   9.7085220e+08,   JUPITER,   1462928.5,   83.781234,   172.70731,   17:38:05,   17.634722,   7.2794387,   286.49348,   179.93815,   -21.679964,   0.55276859 0.76928282 0.32039168,   54.300842 18.686613,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0472305e+08,   XX11,   -94.460703,   1.6135490
earth_000_asce,   2030-280T09:52:41,   9.7086923e+08,   JUPITER,   1561454.2,   96.370849,   172.72835,   05:24:55,   5.4152778,   7.2575777,   286.51087,   -174.95390,   -24.512613,   0.55210446 0.76968169 0.32057878,   54.347544 18.697930,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0502599e+08,   XX11,   98.896017,   1.5687944
earth_000_desc,   2030-294T11:00:24,   9.7208289e+08,   JUPITER,   1461562.2,   88.793209,   174.40901,   18:26:06,   18.435000,   5.5808183,   287.60954,   33.001828,   -73.189707,   0.51109748 0.79307684 0.33137366,   57.200286 19.352171,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   9.2408669e+08,   XX11,   110.13318,   0.28352986
earth_000_asce,   2030-294T12:11:31,   9.7208716e+08,   JUPITER,   1486886.9,   91.005499,   174.41497,   04:37:50,   4.6305556,   5.5746985,   287.61389,   142.94267,   -77.192952,   0.51091443 0.79317546 0.33141986,   57.212874 19.354977,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   9.2414450e+08,   XX11,   68.449022,   0.28542978
earth_000_desc,   2031-307T08:58:53,   1.0047348e+09,   JUPITER,   1959720.2,   88.796110,   172.04280,   18:18:23,   18.306389,   7.9373861,   317.89659,   112.22718,   -77.897423,   0.049324633 0.91709707 0.39560087,   86.921397 23.303453,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.7645903e+08,   XX11,   -170.73322,   0.24452763
earth_000_asce,   2031-307T09:57:57,   1.0047383e+09,   JUPITER,   1951467.6,   91.868093,   172.04701,   04:40:17,   4.6713889,   7.9332659,   317.89958,   -128.00433,   -76.837157,   0.049156276 0.91710443 0.39560476,   86.931910 23.303696,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.7652704e+08,   XX11,   154.40741,   0.24341331
earth_000_desc,   2031-328T19:26:57,   1.0065869e+09,   JUPITER,   1921874.2,   88.403136,   174.63374,   18:02:46,   18.046111,   5.3531104,   319.65655,   169.13855,   -64.742080,   -0.026609172 0.91762837 0.39654776,   91.660979 23.362537,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   9.0631257e+08,   XX11,   -107.77973,   0.23885345
earth_000_asce,   2031-328T21:24:50,   1.0065940e+09,   JUPITER,   1906326.3,   92.167408,   174.64398,   05:19:00,   5.3166667,   5.3430012,   319.66310,   -93.064292,   -63.877894,   -0.026979839 0.91761887 0.39654469,   91.684121 23.362346,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   9.0640295e+08,   XX11,   -177.27715,   0.23597409
earth_000_desc,   2031-350T06:12:59,   1.0084400e+09,   JUPITER,   1882496.7,   89.210970,   177.62978,   18:06:51,   18.114167,   2.3645179,   321.42689,   -139.87972,   -55.753402,   -0.10953488 0.91219035 0.39485551,   96.847229 23.256961,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.2322203e+08,   XX11,   -55.132280,   0.23105728
earth_000_asce,   2031-350T08:45:44,   1.0084492e+09,   JUPITER,   1861856.1,   91.864692,   177.64435,   05:32:59,   5.5497222,   2.3500438,   321.43611,   -60.682510,   -55.000492,   -0.11003801 0.91213900 0.39483425,   96.878763 23.255636,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.2327046e+08,   XX11,   -145.08195,   0.22635653
