obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342210968,S14_0,343.49062499999997,16.148222222222223,0.0,0.0,false,4.093906795396681,1.4536853762592727,-0.3241712557133838,-4.332226566041346
1342219645,S14_0,332.5780416666667,-12.170444444444444,0.0,0.0,false,-1.2021539263081096,0.09182123136710629,-0.5144209797025323,-1.090401878533627
1342219613,S14_0,309.323875,25.527083333333334,0.0,0.0,false,-1.2876019675574235,0.24471247711090882,-0.46800844743487835,-1.2242430789843575
1342219612,S14_0,309.1334166666667,26.60402777777778,-0.002000000094995,-0.00400000018999,false,-2.0321235991313547,0.3023278407397356,-0.6521587285082756,-1.9482344412989399
1342219615,S14_0,316.81162,23.52917,0.0,0.0,false,1.8750462494084874,-0.16938476744741138,0.4221254559777492,1.8347478672230761
1342219611,S14_0,313.2941666666667,41.582972222222224,0.0,0.0,false,0.3441259675338505,0.20848386968168597,-0.18208726470026557,0.3587930231798472
1342219609,S14_0,328.92396,12.47189,0.0,0.0,false,2.856579203354123,0.20378105138689762,0.24742533647204204,2.8531302397211595
1342219616,S14_0,317.7250833333333,21.516861111111112,0.0,0.0,false,1.1474469009818187,0.8616363797301574,-0.6915375073910769,1.257309634624108
1342219610,S14_0,319.33566666666667,43.39661111111111,0.0,0.0,false,-2.705388720498214,-0.2400090249295772,0.25600170264797434,-2.703922260215325
1342219617,S14_0,314.3509583333333,17.127,0.0,0.0,false,1.0373875981885916,-1.9571175318446876,2.1107219492686773,0.6718146434878981
1342219614,S14_0,319.79125,25.248805555555556,0.0,0.0,false,0.9725353600765954,-0.1985312460092814,0.3008025607247604,0.9459162234060359
1342222122,S14_0,163.30875,57.60583333333334,0.0,0.0,false,0.11442869033870808,-2.2440711349958065,-2.1419566209885925,-0.6789484648315584
1342222137,S14_0,313.2941666666667,41.582972222222224,0.0,0.0,false,0.4190436300559241,0.40398526359695097,-0.09171406756528688,0.5747957784331529
1342210971,S14_0,301.59475000000003,27.03627777777778,0.0,0.0,false,0.8881177344162758,1.6169138861997112,0.4598272021107537,-1.7865392718239215
1342210972,S14_0,300.8435833333333,27.01522222222222,0.0,0.0,false,0.3846861412455342,1.5822588748079625,0.7887842268070407,-1.4245511636004364
