obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
Long,String,Double,Double,Double,Double,Boolean,Double,Double,Double,Double
,,deg,deg,,,,arcsec,arcsec,arcsec,arcsec
obsid,PACS-S aperture,"raNominal for fixed targets, ra for moving ones","decNominal for fixed targets, dec for moving on","Proper motion RA in arcsec/year, always zero for moving targets","Proper motion DEC in arcsec/year, always zero for moving targets","This flag is True for SSO, False for sidereal objects",RA offset: cos(estimated_dec)*(estimated_ra - original_ra),DEC offset: estimated_dec - original_dec,Offset Y axis,Offset Z axis
1342197803,P02_0,240.66320833333336,47.24036111111111,0.0,0.0,false,0.8354111610177549,-2.645741396923995,0.24207991684044017,-2.7639205236788
1342197804,P02_0,266.231125,50.04430555555555,0.0,0.0,false,0.4469983300685509,1.4932590737942064,0.11815777012226697,1.5542422301277679
1342197805,P02_0,266.231125,50.04430555555555,0.0,0.0,false,0.4467414999978432,1.493310093871969,0.11842566865976534,1.5541970162378769
1342200166,P02_0,0.0,0.0,0.0,0.0,true,0.782554120333915,-1.0324936723981022,-0.6688977226693402,-1.1095088874819694
1342200167,P02_0,0.0,0.0,0.0,0.0,true,0.7825527341627421,-1.0324748632308283,-0.6689012868746608,-1.109488257426154
1342206888,P02_0,267.69999999999993,-28.45,0.0,0.0,false,4.513319159709636,0.4588719426962484,0.7382770252755849,-4.476109955211797
1342206887,P02_0,267.69999999999993,-28.45,0.0,0.0,false,4.513323082648605,0.4588873296071938,0.7382736045730852,-4.476116052386645
1342203454,P02_0,207.25833333333333,-28.36763888888889,-0.04899999871850014,-0.05999999865889549,false,1.2500736899849167,1.048847870161751,1.5277917941346155,-0.5732524041905798
1342203453,P02_0,207.25833333333333,-28.36763888888889,-0.04899999871850014,-0.05999999865889549,false,1.2502747800483573,1.0487996707269076,1.5277830193918374,-0.5736260285236355
1342203455,P02_0,219.409875,-15.006333333333334,0.0,0.0,false,0.8772070159067038,1.0322886738563852,1.2519272077390742,-0.5174846098685097
1342203456,P02_0,219.409875,-15.006333333333334,0.0,0.0,false,0.8772135735964159,1.032288287106553,1.2519264787214657,-0.5174967181299293
1342203458,P02_0,219.409875,-15.006333333333334,0.0,0.0,false,0.877229267349473,1.0322873617987227,1.2519247339607444,-0.5175256953245698
1342204341,P02_0,233.73799999999997,23.503194444444443,0.0,0.0,false,0.27395563577312065,0.49541686123717454,0.46262968817593736,-0.3262871869813211
1342204353,P02_0,83.78751,-5.97432,0.0,0.0,false,1.0781778132671767,1.6278604890302972,-1.5284840360754324,1.2149624357279967
1342204354,P02_0,83.78751,-5.97432,0.0,0.0,false,1.0773967282191945,1.6275936732448315,-1.5288064664087793,1.2135055267409087
