HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot ra_pmra_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9998824000358582
#Maximum: 0.9989360570907593
#Overall median: -0.706212192773819
#Overall RSE: 0.34851832866304816
#Overal  P10: -0.9334025084972382
#Overall P90: -0.040113921836018536
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,-0.029840007424354553,0.4142301821833612,-0.5977092981338501,0.7880719900131226,-0.5646568298339844,0.49705804586410574
1,30,-0.4726792126893997,0.40298157649295324,-0.8486102819442749,0.5296736359596252,-0.7573489606380462,0.27553457319736485
2,37,-0.31846415996551514,0.3491543268668175,-0.8423202633857727,0.3835352063179016,-0.6858200550079345,0.20909866094589252
3,22,-0.669159471988678,0.31977587735970836,-0.8347535729408264,0.17390908300876617,-0.7965726315975189,0.023046074341982588
4,16,-0.5364063829183578,0.48617845312769414,-0.7763005495071411,0.5211946368217468,-0.7563407301902771,0.4897850185632706
5,25,-0.022882230579853058,0.22102348432228566,-0.9709781408309937,0.6756739616394043,-0.32478123903274536,0.24172485172748576
6,33,-0.18374626338481903,0.4113135631927967,-0.835555374622345,0.8096226453781128,-0.6362250447273254,0.41801423430442813
7,24,-0.8003902435302734,0.48948276454353334,-0.8789986371994019,0.5033999085426331,-0.8680824935436249,0.38651254773139954
8,31,-0.6493638157844543,0.2244856591069222,-0.7846861481666565,0.15247921645641327,-0.7750019311904908,-0.1996219277381896
9,44,0.04101412557065487,0.30268940556907653,-0.5032501220703125,0.7792470455169678,-0.3345428556203842,0.4412814527750015
10,41,-0.19172734022140503,0.3144288425275088,-0.8142746090888977,0.4141972064971924,-0.5633773684501648,0.24253633320331583
11,32,-0.7842484414577484,0.13236593018689155,-0.9245027899742126,0.26129037141799927,-0.8686989426612854,-0.5294313490390778
12,33,-0.6122871041297913,0.3493562692629218,-0.8997063636779785,0.4539044201374054,-0.7962864398956299,0.09914987534284594
13,25,-0.22420677542686462,0.2522610447752923,-0.7180175185203552,0.12253677845001221,-0.6107549548149109,0.03581623993814001
14,18,0.1110265851020813,0.24944456431304227,-0.14984799921512604,0.6889688968658447,-0.1285187378525734,0.510833525657654
15,24,-0.12741049006581306,0.2900575062381327,-0.8618320822715759,0.1434069126844406,-0.6483001410961151,0.09514730051159859
16,23,-0.6226381063461304,0.2850003577301563,-0.8295291662216187,0.10486924648284912,-0.7946906208992004,-0.06420517489314037
17,24,-0.7187844514846802,0.3068366996769309,-0.8996033668518066,0.02893344685435295,-0.853735625743866,-0.06728137284517288
18,42,-0.5643612742424011,0.2119955304831029,-0.9770164489746094,0.15433841943740845,-0.7912330269813538,-0.24786651730537393
19,36,-0.21389873325824738,0.30513482098442324,-0.7410197257995605,0.45242539048194885,-0.5608602285385131,0.22123193293809912
20,42,0.08034981042146683,0.20152436537387386,-0.6981727480888367,0.8619927763938904,-0.11668622195720674,0.3998416066169742
21,31,-0.10285620391368866,0.3606362242640495,-0.6695921421051025,0.5161513090133667,-0.4545720875263214,0.46977592110633853
22,31,-0.5752200484275818,0.3633332486670256,-0.8308326005935669,0.23424459993839264,-0.8136198997497559,0.11764086186885836
23,27,-0.768654465675354,0.16833232120552044,-0.9652217626571655,0.23820635676383972,-0.9236698627471924,-0.49221668243408256
24,47,-0.6976088285446167,0.1651263069682122,-0.9980773329734802,0.8029015064239502,-0.8535353183746338,-0.4302994847297667
25,27,-0.3996375799179077,0.45442644593944537,-0.80394446849823,0.6656433939933777,-0.6485133528709411,0.5162287116050719
26,35,-0.03325723484158516,0.30368165139708514,-0.7210009098052979,0.6077790856361389,-0.34077556133270265,0.43759197592735277
27,30,0.06589315831661224,0.3839947821274281,-0.7154315710067749,0.6005961298942566,-0.5008224159479141,0.4833959966897966
28,34,-0.0361974872648716,0.3337584427655935,-0.6286377906799316,0.5508081316947937,-0.4358626753091812,0.41959479451179504
29,27,-0.4716308116912842,0.2825121596012384,-0.8478509783744812,0.3212659955024719,-0.7607304692268372,-0.03662253282964231
30,23,-0.7318523526191711,0.28175083217508806,-0.9612306356430054,0.15708664059638977,-0.9363881349563599,-0.2142315596342084
31,14,-0.7735105454921722,0.20911254152476788,-0.8895965814590454,-0.05124017596244812,-0.8740038871765137,-0.3380267769098282
32,25,-0.5612137317657471,0.4380839316031456,-0.8078455328941345,0.8487769961357117,-0.7155435085296631,0.40731099843978885
33,33,-0.3275735676288605,0.3693783955007554,-0.9752352833747864,0.8675981163978577,-0.7046750545501709,0.24208004474639921
34,31,-0.09205096960067749,0.21861912363822464,-0.8100796341896057,0.7045931220054626,-0.30405962467193604,0.25628384053707126
35,36,0.10881681740283966,0.3352737325094462,-0.5082331299781799,0.7630211114883423,-0.27228663861751556,0.5870546758174897
36,35,0.13303634524345398,0.3373191507657051,-0.5627571940422058,0.752173900604248,-0.42510771155357363,0.43947622179985046
37,27,-0.37235477566719055,0.2568105140062808,-0.6886289119720459,0.7199060916900635,-0.5939379215240478,0.06429403424262983
38,29,-0.7265357971191406,0.4063529537950754,-0.9020326733589172,0.7365880012512207,-0.8726934194564819,0.16883130371570587
39,23,-0.788327157497406,0.22682021695168356,-0.9033297300338745,0.7516412734985352,-0.8845245957374572,-0.3031608786433925
40,49,-0.6983733773231506,0.1663912556962967,-0.9382509589195251,0.10921235382556915,-0.8207296133041382,-0.39425158500671387
41,39,-0.39667296409606934,0.4285117591249943,-0.8743546605110168,0.9508152604103088,-0.7111141681671143,0.3872058689594269
