filename,basefile,comment,,,,
solo_L1_stix-sci-xray-cpd-sup1_20220120T053504-20220120T072131_V01_2201208962-59889.fits,solo_L1_stix-sci-xray-cpd_20220120T053504-20220120T072131_V01_2201200019-55944.fits,BSD request id: '2201208962' reason: 'Flare 2201200558, Solar Flare, L1 data request for Flare 2201200558 | reason for supplement:  different pixel mask; different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20220127T000017-20220127T060501_V01_2201270032-59176.fits,solo_L1_stix-sci-xray-spec_20220127T000017-20220127T060501_V01_2201272354-60615.fits,BSD request id: '2201270032' reason: 'Flares 2201270219  2201270306, Solar Flare, Spectrogram data request for Flares 2201270219  2201270306 | reason for supplement:  different duration; different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20220126T180007-20220127T000517_V01_2201269541-60614.fits,solo_L1_stix-sci-xray-spec_20220126T180007-20220127T000517_V01_2201260049-59175.fits,BSD request id: '2201269541' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-26T18:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  different duration; different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20220126T060005-20220126T120512_V01_2201260047-59173.fits,solo_L1_stix-sci-xray-spec_20220126T060005-20220126T120512_V01_2201267165-60612.fits,,,,,
solo_L1_stix-sci-xray-spec-sup1_20220126T120012-20220126T180507_V01_2201260048-59174.fits,solo_L1_stix-sci-xray-spec_20220126T120012-20220126T180507_V01_2201263273-60613.fits,BSD request id: '2201260048' reason: 'BGK det (4s  40 keV), Solar Flare, reason for supplement:  different duration; different detector mask; different energy binning; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20220125T120009-20220125T180506_V01_2201256938-60609.fits,solo_L1_stix-sci-xray-spec_20220125T120009-20220125T180506_V01_2201250046-59170.fits,BSD request id: '2201256938' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-25T12:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  different pixel mask; different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20220125T060002-20220125T120509_V01_2201250056-60608.fits,solo_L1_stix-sci-xray-spec_20220125T060002-20220125T120509_V01_2201250045-59169.fits,BSD request id: '2201250056' reason: 'Continuous spectrogram, Continuous spectrogram, Continuous spectrogram request  start time: 2022-01-25T06:00:00.000 duration 21600 sec  300 sec overlapping at the start | reason for supplement:  different pixel mask; different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20220125T180004-20220126T000501_V01_2201250047-59171.fits,solo_L1_stix-sci-xray-spec_20220125T180004-20220126T000501_V01_2201257235-60610.fits,,,,,
solo_L1_stix-sci-xray-cpd-sup1_20220505T213748-20220505T214650_V01_2205052684-53413.fits,solo_L1_stix-sci-xray-cpd_20220505T213748-20220505T214650_V01_2205050235-50217.fits,BSD request id: '2205052684' reason: 'L1 @ 5s: May 5 small, Solar Flare, reason for supplement:  different pixel mask; different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220503T190018-20220503T203811_V01_2205037052-50222.fits,solo_L1_stix-sci-xray-cpd_20220503T190018-20220503T203811_V01_2205035755-53408.fits,BSD request id: '2205037052' reason: 'manual - BKG elevated, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220502T091644-20220502T093744_V01_2205025537-53378.fits,solo_L1_stix-sci-xray-cpd_20220502T091644-20220502T093744_V01_2205025913-50213.fits,BSD request id: '2205025537' reason: 'Flare 2205020928 small, Solar Flare, reason for supplement:  different pixel mask',,
solo_L1_stix-sci-xray-cpd-sup1_20220502T092535-20220502T093218_V01_2205029175-53539.fits,solo_L1_stix-sci-xray-cpd_20220502T092535-20220502T093218_V01_2205027338-57537.fits,BSD request id: '2205029175' reason: 'L1 @ 1s: May 2 09UT, Solar Flare, reason for supplement:  different pixel mask',,
solo_L1_stix-sci-xray-cpd-sup1_20220504T151052-20220504T151615_V01_2205043345-53414.fits,solo_L1_stix-sci-xray-cpd_20220504T151052-20220504T151615_V01_2205040105-50218.fits,BSD request id: '2205043345' reason: 'L1 @ 0.5s: May 4 15UT small, Solar Flare, reason for supplement:  different pixel mask',,
solo_L1_stix-sci-xray-cpd-sup1_20220601T185254-20220601T185756_V01_2206018704-57065.fits,solo_L1_stix-sci-xray-cpd_20220601T185254-20220601T185756_V01_2206016694-57064.fits,BSD request id: '2206018704' reason: 'Flare 2206011903, Solar Flare, reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220625T003315-20220625T004410_V01_2206256327-57754.fits,solo_L1_stix-sci-xray-cpd_20220625T003315-20220625T004410_V01_2206253765-57755.fits,BSD request id: '2206256327' reason: 'Flare 2206250015, Solar Flare, reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20220330T163003-20220330T195006_V01_2203305754-51840.fits,solo_L1_stix-sci-xray-spec_20220330T163003-20220330T195006_V01_2203306924-51836.fits,BSD request id: '2203305754' reason: 'Mar 30 top pixels, Solar Flare, Due to off pointing not all pixels are illuminated- test to get spectrogram data for each row individually.  | reason for supplement:  different pixel mask',,
solo_L1_stix-sci-xray-cpd-sup1_20220331T181321-20220331T183413_V01_2203317187-49240.fits,solo_L1_stix-sci-xray-cpd_20220331T181321-20220331T183413_V01_2203310588-65252.fits,BSD request id: '2203317187' reason: 'L1 @ 5s: M9.6 small, Solar Flare, reason for supplement:  different pixel mask; different time binning',,
