HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot dec_error statistics
#Units: Angle[mas]
#Num values: 2057050
#Minimum: 0.03801273922129526
#Maximum: 18.528107764984238
#Overall median: 0.23333391776692083
#Overall RSE: 0.15253532551034898
#Overal  P10: 0.13951506596947147
#Overall P90: 0.5304789095749098
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.1954440712927462,0.11132536919655575,0.10637717891462771,0.5054056345596236,0.11738533034161301,0.4027237861141216
1,30,0.2306245452027691,0.1299553706627435,0.12484880147093291,0.7739216315575442,0.15129884761843088,0.4843879274200044
2,37,0.1994138763194115,0.10505423561603953,0.09731435337453577,0.654796825460103,0.12537749320817337,0.39464238385602224
3,22,0.22437882375288892,0.06355645313372592,0.11311131815072274,0.4201154422643015,0.1330756432302507,0.29597741775332354
4,16,0.15371471508106954,0.08897373571224977,0.09692289191413345,0.3729835699703019,0.10286862852343083,0.33091753180279315
5,25,0.2271056019118516,0.10313636086876653,0.16689463414514874,0.5952371142732832,0.17096863565745102,0.43531781461530983
6,33,0.25800480888706334,0.10238106034457832,0.17894537950828746,0.6150225541768348,0.18442853553417415,0.4468418009911712
7,24,0.19964243626777448,0.1366573601005419,0.11217572587758838,0.8671633103002233,0.14037582185508696,0.4906427949848977
8,31,0.13240096588342995,0.04991342367049641,0.0815961591963435,0.29021340702811216,0.09853453938474926,0.22646781582699846
9,44,0.2363991479998985,0.10336715416980727,0.15390973239692765,0.6837331764826252,0.16050927684813576,0.4254500029492637
10,41,0.2824904301181309,0.11265343485907724,0.19746664668614583,0.6089636272687856,0.2199753022224769,0.508717727890107
11,32,0.17119839861417696,0.08670558071245354,0.10558278072580937,0.5574556807517212,0.11897348775152855,0.34120887476083145
12,33,0.168702744039598,0.07643699973149645,0.09873786756199289,0.9633888163153069,0.1036446232868713,0.29956057330506025
13,25,0.20295204332881178,0.06165567056098931,0.12383640650639412,0.4432181600212885,0.13216321557455035,0.2901930874219055
14,18,0.20166864317711564,0.07862840139886304,0.15762963677085057,0.7814660294334487,0.16605452989156028,0.3675872694363096
15,24,0.2562479573587457,0.08279332015939965,0.17388075887242435,0.5121456302493557,0.1907365612124583,0.4029444190714457
16,23,0.2485462313131088,0.11831932444965466,0.16813136502410492,0.6417667345701797,0.1797757510023781,0.48304043873858005
17,24,0.17868035846689756,0.0653940756453847,0.10821197515758134,0.4472088010057274,0.12478402106894482,0.2923958124871221
18,42,0.15874584221643134,0.04244935043631858,0.10740065186875145,0.3254940503619081,0.11394584368220806,0.2227479270659113
19,36,0.18190027977972362,0.07012066072684557,0.12089362644596707,0.35444797010927476,0.13535037801415453,0.31507689672185196
20,42,0.23734403336886864,0.059406955441820564,0.1573253217113147,0.6932640009504903,0.17922616774045513,0.33149234974598263
21,31,0.2617424673820379,0.08472482566440395,0.20522905317063117,0.6963586518460989,0.21629935333224615,0.433457859925584
22,31,0.2768706513671319,0.07608152967748151,0.17399827941581283,0.4802751436828657,0.2093209786307319,0.4043258220699082
23,27,0.1754501537719854,0.049274673855816374,0.11689694217962929,0.31176386983732224,0.12470652293291681,0.25100261741869767
24,47,0.14813201529567938,0.06906454371011041,0.08712424060064149,1.6087325643028239,0.1034940439591905,0.2805136253277607
25,27,0.1775902254712832,0.049762048090238896,0.09470863083772275,0.26239599918948664,0.12171602847125047,0.2492613136171395
26,35,0.18726686891741814,0.070395028061482,0.14074184985388005,0.5843506148494414,0.16239468443635982,0.342824435050177
27,30,0.25617795171531355,0.11516479309871348,0.1334843035653965,0.7399535452273186,0.17035212742751504,0.46553142446742124
28,34,0.2399312792075184,0.08248783947680599,0.16824811392709216,0.6436866841775957,0.1827837949278155,0.39420867414618677
29,27,0.21785333682450242,0.1595006349579343,0.15298596288228306,0.7531524559089048,0.16665033761888715,0.5754669910204698
